"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0f7f31be-8a2b-429d-8e7a-50edea991f70","3861661","FMNH","Birds","511264","Lioptilus gilberti","","J. M. Bates","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","","","","","No"
"3db5bf26-e105-42f3-8e09-b1fdee5f22a2","1682279","FMNH","Birds","407433","Pteronetta hartlaubii","","J. A. Reis","","Cameroon Centre Sud","Cameroon","Centre Sud","","","tiss","Female","","","",""
"2e050b71-0acf-44e4-8785-323df4550821","3861574","FMNH","Birds","511195","Smithornis capensis camarunensis","","J. C. Cooper","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","Female","","","","No"
"91c05cf5-b19c-4475-b6c8-e3c7b4837260","3861600","FMNH","Birds","511213","Pycnonotus tephrolaemus tephrolaemus","","J. M. Bates","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","","","","","No"
"6498d291-a78a-4237-9065-29383b1c28db","3861564","FMNH","Birds","511188","Pogoniulus duchaillui duchaillui","","J. M. Bates","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","Female","","","","No"
"7691bef6-cc67-44dc-bb3f-d5416947bde1","3861563","FMNH","Birds","511187","Dendropicos fuscescens camerunensis","","J. H. Wiethase","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","Male","","","",""
"8d38d57f-d09a-4cbc-9f59-80e2eba24d42","3861622","FMNH","Birds","511230","Tchagra australis emini","","J. M. Bates","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","","","","",""
"aa09ce5e-28ba-4945-9cf1-c5ccd2a84e45","3861568","FMNH","Birds","511190","Pogoniulus bilineatus leucolaima","","J. C. Cooper","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","Male","","","",""
"f96444ad-4ab4-4ba6-82ba-419dcf1c44e6","3861569","FMNH","Birds","511191","Pogoniulus bilineatus leucolaima","","J. M. Bates","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","Male","","","",""
"1c1f6074-6837-44b3-a13c-786633bb5446","3861570","FMNH","Birds","511192","Pogoniulus bilineatus leucolaima","","J. M. Bates","","Cameroon Southwest Region Kupe-Manenguba Division","Cameroon","Southwest Region","","","tiss","","","","",""
