"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1b405f84-deed-4b25-aac9-fd921c65a4c7","445807","FMNH","Invertebrate Zoology","94677","Lindholmiola girva corcyrensis (Deshayes, 1837)","","","FMNH94677","Corfu [Greece]","Corfu [Greece]","","","","","","","","2",""
"6de5a99f-ce70-4cd7-88a0-4ec928328260","415677","FMNH","Invertebrate Zoology","37825","Lindholmiola girva corcyrensis (Deshayes, 1837)","","","FMNH37825","Corfu [Greece]","Corfu [Greece]","","","","","","","","2",""
"36cb6e9c-8c64-47ae-8ee0-45f870be736d","415678","FMNH","Invertebrate Zoology","37826","Lindholmiola girva corcyrensis (Deshayes, 1837)","","","FMNH37826","Corfu [Greece]","Corfu [Greece]","","","","","","","","1",""
"04f4f01c-1a81-41e3-b459-92cbaf298b9a","415613","FMNH","Invertebrate Zoology","37757","Marmorana nebrodensis silvestrii (Cafici, 1885)","","","FMNH37757","Corfu [Greece]","Corfu [Greece]","","","","","","","","1",""
"5f46b4b3-58bc-4c79-9457-034edc6fff48","434591","FMNH","Invertebrate Zoology","70846","Siciliaria stigmatica lamellata (Rossmässler)","","","FMNH70846","Corfu [Greece]","Corfu [Greece]","","","","","","","","1",""
"35b4c104-fe6f-4879-8605-e0e3dcb847c8","444343","FMNH","Invertebrate Zoology","93227","Cernuella cisalpina (Rossmässler, 1837)","","","FMNH93227","Corfu [Greece]","Corfu [Greece]","","","","","","","","4",""
"60220ce4-975e-46e9-b4e0-812935610019","415951","FMNH","Invertebrate Zoology","38463","Chilostoma subzonatum (Mousson, 1859)","","","FMNH38463","Corfu [Greece]","Corfu [Greece]","","","","","","","","1",""
"c2f3a933-2d79-4047-bd74-d86a08e950db","444036","FMNH","Invertebrate Zoology","92873","Codringtonia neocrassa Zilch, 1952","","","FMNH92873","Corfu [Greece]","Corfu [Greece]","","","","","","","","1",""
"007a2cfb-7ee6-446e-913b-1cef49496be6","445268","FMNH","Invertebrate Zoology","94115","Cernuella cisalpina (Rossmässler, 1837)","","","FMNH94115","Corfu [Greece]","Corfu [Greece]","","","","","","","","3",""
"f36fceeb-2659-4bf4-9d58-3eede47b4f8b","433566","FMNH","Invertebrate Zoology","66631","Siciliaria stigmatica lamellata (Rossmässler)","","P. Hesse","PH-66631","Corfu [Greece]","Corfu [Greece]","","","","","","","","1",""
"1e5b4376-bef5-4ac2-b5c9-ce33089852ac","415146","FMNH","Invertebrate Zoology","37274","Codringtonia neocrassa Zilch, 1952","","","FMNH37274","Greece Ionian Islands Corfu","Greece","Ionian Islands","","","","","","","1",""
"a7f86314-5800-4003-bc4d-fa7c98a13d82","586017","FMNH","Invertebrate Zoology","308876","Albinaria von Vest, 1867","","A. Riedel","RIEA-69","Corfu [Greece]","Corfu [Greece]","","","","","","","","1",""
"e19dd6cb-2fe0-478e-a4d5-daaa69a4a7b3","586104","FMNH","Invertebrate Zoology","308963","Albinaria von Vest, 1867","","A. Riedel","RIEA-86","Corfu [Greece]","Corfu [Greece]","","","","","","","","99",""
"9144a578-3365-460b-ba9b-ee3a3c8c534d","586092","FMNH","Invertebrate Zoology","308951","Albinaria von Vest, 1867","","A. Riedel","RIEA-85","Corfu [Greece]","Corfu [Greece]","","","","","","","","99",""
"b046976f-1a97-4c2b-93bd-8dce96935ba9","586098","FMNH","Invertebrate Zoology","308957","Albinaria von Vest, 1867","","A. Riedel","RIEA-85","Corfu [Greece]","Corfu [Greece]","","","unknown > 70% EtOH","","","","","99",""
"81d4f930-f338-49a5-9009-26d5757a473c","586118","FMNH","Invertebrate Zoology","308977","Albinaria von Vest, 1867","","A. Riedel","RIEA-86","Corfu [Greece]","Corfu [Greece]","","","unknown > 70% EtOH","","","","","99",""
"f8949974-97fe-473f-8e35-6210da5c5ff1","586110","FMNH","Invertebrate Zoology","308969","Granopupa granum (Draparnaud, 1801)","","A. Riedel","RIEA-86","Corfu [Greece]","Corfu [Greece]","","","","","","","","1",""
"9313805c-0d54-4574-aaad-7f06a266e638","586123","FMNH","Invertebrate Zoology","308982","Siciliaria pantocratoris pantocratoris (O. Boettger, 1889)","","A. Riedel","RIEA-87","Corfu [Greece]","Corfu [Greece]","","","","","","","","4",""
"85241d6b-ac05-401c-99e3-041dcc3d8fb0","586014","FMNH","Invertebrate Zoology","308873","Monacha","","A. Riedel","RIEA-69","Corfu [Greece]","Corfu [Greece]","","","","","","","","8",""
"8aa9b952-12ac-4e86-a461-5748c5b5a7ec","586024","FMNH","Invertebrate Zoology","308883","Monacha","","A. Riedel","RIEA-70","Corfu [Greece]","Corfu [Greece]","","","","","","","","10",""
"12d2e7cf-f673-47e4-95e0-9381e46686eb","586096","FMNH","Invertebrate Zoology","308955","Monacha","","A. Riedel","RIEA-85","Corfu [Greece]","Corfu [Greece]","","","","","","","","5",""
"74be3733-b567-4bba-a76e-de8adf2a5a98","586102","FMNH","Invertebrate Zoology","308961","Monacha","","A. Riedel","RIEA-86","Corfu [Greece]","Corfu [Greece]","","","","","","","","7",""
"a23446bb-02ca-42d2-b5ed-4ffd8c012efa","586121","FMNH","Invertebrate Zoology","308980","Monacha","","A. Riedel","RIEA-87","Corfu [Greece]","Corfu [Greece]","","","","","","","","2",""
"27ccb03e-6992-45e9-adfb-8781c03ac5aa","586019","FMNH","Invertebrate Zoology","308878","Chilostoma subzonatum (Mousson, 1859)","","A. Riedel","RIEA-69","Corfu [Greece]","Corfu [Greece]","","","unknown > 70% EtOH","","","","","1",""
"3c0f0e3d-5bdf-422c-88c7-efa7cbce809e","586021","FMNH","Invertebrate Zoology","308880","Poiretia compressa (Mousson, 1859)","","A. Riedel","RIEA-69","Corfu [Greece]","Corfu [Greece]","","","unknown > 70% EtOH","","","","","3",""
"1fe69a58-f810-4fc7-9ef9-504f4a1f097d","586023","FMNH","Invertebrate Zoology","308882","Siciliaria stigmatica lamellata (Rossmässler)","","A. Riedel","RIEA-69","Corfu [Greece]","Corfu [Greece]","","","unknown > 70% EtOH","","","","","1",""
"7e28903f-4fa5-46a0-9ba1-137e93cabb05","586032","FMNH","Invertebrate Zoology","308891","Poiretia compressa (Mousson, 1859)","","A. Riedel","RIEA-70","Corfu [Greece]","Corfu [Greece]","","","unknown > 70% EtOH","","","","","1",""
"ac6f8185-d679-40f1-a442-8eec7f4fa6ce","586033","FMNH","Invertebrate Zoology","308892","Papillifera papillaris (O. F. Müller, 1774)","","A. Riedel","RIEA-70","Corfu [Greece]","Corfu [Greece]","","","unknown > 70% EtOH","","","","","99",""
"3d45a327-503d-40ea-bc34-f98367dc9fad","586035","FMNH","Invertebrate Zoology","308894","Cochlicella acuta (O. F. Müller, 1774)","","A. Riedel","RIEA-70","Corfu [Greece]","Corfu [Greece]","","","unknown > 70% EtOH","","","","","1",""
"052abdf5-f804-4eea-8176-e1ac6ed091f6","586037","FMNH","Invertebrate Zoology","308896","Codringtonia sp.","","A. Riedel","RIEA-71","Corfu [Greece]","Corfu [Greece]","","","70% EtOH","","","","","8",""
"d6c4076e-2b4e-49ca-9f79-24c6cf83c9a7","586101","FMNH","Invertebrate Zoology","308960","Poiretia compressa (Mousson, 1859)","","A. Riedel","RIEA-85","Corfu [Greece]","Corfu [Greece]","","","unknown > 70% EtOH","","","","","1",""
"3fa2eb9b-52e1-4a08-9666-f67009c30294","586114","FMNH","Invertebrate Zoology","308973","Lindholmiola girva corcyrensis (Deshayes, 1837)","","A. Riedel","RIEA-86","Corfu [Greece]","Corfu [Greece]","","","unknown > 70% EtOH","","","","","3",""
"34fa9a07-badd-4204-925c-8879ca5b8e88","586115","FMNH","Invertebrate Zoology","308974","Pomatias elegans (O. F. Müller, 1774)","","A. Riedel","RIEA-86","Corfu [Greece]","Corfu [Greece]","","","unknown > 70% EtOH","","","","","3",""
"dd5b94fd-0330-4eff-98c4-fe12da6b1c4d","586116","FMNH","Invertebrate Zoology","308975","Siciliaria stigmatica lamellata (Rossmässler)","","A. Riedel","RIEA-86","Corfu [Greece]","Corfu [Greece]","","","unknown > 70% EtOH","","","","","99",""
"c083ead1-75cc-4b20-9282-3315b4674778","586117","FMNH","Invertebrate Zoology","308976","Hypnophila polita (Porro, 1838)","","A. Riedel","RIEA-86","Corfu [Greece]","Corfu [Greece]","","","unknown > 70% EtOH","","","","","2",""
"43fcdb92-c2a8-4fbd-a762-bbe8ddc6f605","586119","FMNH","Invertebrate Zoology","308978","Poiretia compressa (Mousson, 1859)","","A. Riedel","RIEA-86","Corfu [Greece]","Corfu [Greece]","","","unknown > 70% EtOH","","","","","1",""
"8307e323-3cdc-47f0-b660-99e167777fa4","586125","FMNH","Invertebrate Zoology","308984","Lindholmiola girva corcyrensis (Deshayes, 1837)","","A. Riedel","RIEA-87","Corfu [Greece]","Corfu [Greece]","","","unknown > 70% EtOH","","","","","2",""
"508d2fa1-af06-4b2d-8064-a68cbbfd5e18","586127","FMNH","Invertebrate Zoology","308986","Siciliaria stigmatica lamellata (Rossmässler)","","A. Riedel","RIEA-87","Corfu [Greece]","Corfu [Greece]","","","unknown > 70% EtOH","","","","","1",""
"1a7ec112-64e1-4f77-b8ff-4d85bb9ac19d","586128","FMNH","Invertebrate Zoology","308987","Siciliaria pantocratoris pantocratoris (O. Boettger, 1889)","","A. Riedel","RIEA-87","Corfu [Greece]","Corfu [Greece]","","","unknown > 70% EtOH","","","","","1",""
"16ed5119-3fa4-4f13-a4c9-cda86b278b1e","586020","FMNH","Invertebrate Zoology","308879","Monacha","","A. Riedel","RIEA-69","Corfu [Greece]","Corfu [Greece]","","","unknown > 70% EtOH","","","","","1",""
"b19c16bc-aa6b-4970-9b60-95c5c4103cc1","586034","FMNH","Invertebrate Zoology","308893","Monacha","","A. Riedel","RIEA-70","Corfu [Greece]","Corfu [Greece]","","","unknown > 70% EtOH","","","","","2",""
"5da02fa7-7858-4e50-9d17-cfa37cd3e208","586099","FMNH","Invertebrate Zoology","308958","Monacha","","A. Riedel","RIEA-85","Corfu [Greece]","Corfu [Greece]","","","unknown > 70% EtOH","","","","","4",""
"73bf02ce-a10d-41b4-9e84-fd8e30054c14","586112","FMNH","Invertebrate Zoology","308971","Monacha","","A. Riedel","RIEA-86","Corfu [Greece]","Corfu [Greece]","","","unknown > 70% EtOH","","","","","6",""
"b31bfb30-92e1-4ee8-95d9-a359858dbf43","586124","FMNH","Invertebrate Zoology","308983","Monacha","","A. Riedel","RIEA-87","Corfu [Greece]","Corfu [Greece]","","","unknown > 70% EtOH","","","","","2",""
"4a38db91-2bcb-4a8f-9a75-429ddb275792","586012","FMNH","Invertebrate Zoology","308871","Poiretia compressa (Mousson, 1859)","","A. Riedel","RIEA-69","Corfu [Greece]","Corfu [Greece]","","","","","","","","5",""
"bb74b26d-79d9-4c71-83fa-fd5fac7592a9","586013","FMNH","Invertebrate Zoology","308872","Chilostoma subzonatum (Mousson, 1859)","","A. Riedel","RIEA-69","Corfu [Greece]","Corfu [Greece]","","","","","","","","4",""
"aa497e64-947d-4efa-8489-fd1a832690bb","586015","FMNH","Invertebrate Zoology","308874","Pomatias elegans (O. F. Müller, 1774)","","A. Riedel","RIEA-69","Corfu [Greece]","Corfu [Greece]","","","","","","","","1",""
"9ba94d32-b8bc-4063-92ff-7e66d965879c","586016","FMNH","Invertebrate Zoology","308875","Lindholmiola girva corcyrensis (Deshayes, 1837)","","A. Riedel","RIEA-69","Corfu [Greece]","Corfu [Greece]","","","","","","","","5",""
"4e0d58db-164a-4c60-a416-c27c57764a64","586018","FMNH","Invertebrate Zoology","308877","Siciliaria stigmatica lamellata (Rossmässler)","","A. Riedel","RIEA-69","Corfu [Greece]","Corfu [Greece]","","","","","","","","1",""
"ee5b5278-8687-41c6-98dd-ca007ba12542","586026","FMNH","Invertebrate Zoology","308885","Papillifera papillaris (O. F. Müller, 1774)","","A. Riedel","RIEA-70","Corfu [Greece]","Corfu [Greece]","","","","","","","","99",""
"5aea2e3b-cc6a-4ad8-9c23-3b8667b98a4c","586027","FMNH","Invertebrate Zoology","308886","Cochlicella acuta (O. F. Müller, 1774)","","A. Riedel","RIEA-70","Corfu [Greece]","Corfu [Greece]","","","","","","","","2",""
"1456fbee-2d68-4a59-a4c8-92a73b1c4347","586028","FMNH","Invertebrate Zoology","308887","Hypnophila polita (Porro, 1838)","","A. Riedel","RIEA-70","Corfu [Greece]","Corfu [Greece]","","","","","","","","1",""
"2cdc885a-9650-4039-8d55-1e87c006bf42","586029","FMNH","Invertebrate Zoology","308888","Pomatias elegans (O. F. Müller, 1774)","","A. Riedel","RIEA-70","Corfu [Greece]","Corfu [Greece]","","","","","","","","7",""
"457318b6-59c6-4106-9191-54b4a10c0173","586031","FMNH","Invertebrate Zoology","308890","Poiretia compressa (Mousson, 1859)","","A. Riedel","RIEA-70","Corfu [Greece]","Corfu [Greece]","","","","","","","","4",""
"cd7da492-40aa-4010-bf9f-0130046f1a5c","586025","FMNH","Invertebrate Zoology","308884","Lauria cylindracea (da Costa, 1778)","","A. Riedel","RIEA-70","Corfu [Greece]","Corfu [Greece]","","","","","","","","1",""
"c9d339fb-9c48-45c6-9597-ed62956e136b","586089","FMNH","Invertebrate Zoology","308948","Lindholmiola girva corcyrensis (Deshayes, 1837)","","A. Riedel","RIEA-85","Corfu [Greece]","Corfu [Greece]","","","","","","","","1",""
"9753b137-52da-4a54-9cea-fdd2e35d9f5e","586090","FMNH","Invertebrate Zoology","308949","Cernuella cisalpina (Rossmässler, 1837)","","A. Riedel","RIEA-85","Corfu [Greece]","Corfu [Greece]","","","","","","","","1",""
"13e3ca4b-ea9a-4195-b0e7-d3551eb49ca6","586091","FMNH","Invertebrate Zoology","308950","Poiretia compressa (Mousson, 1859)","","A. Riedel","RIEA-85","Corfu [Greece]","Corfu [Greece]","","","","","","","","2",""
"62dec98e-fd7d-452e-a8aa-b7e26349226d","586093","FMNH","Invertebrate Zoology","308952","Pomatias elegans (O. F. Müller, 1774)","","A. Riedel","RIEA-85","Corfu [Greece]","Corfu [Greece]","","","","","","","","2",""
"7280bf55-a536-4646-8eee-d625620967c0","586094","FMNH","Invertebrate Zoology","308953","Rupestrella philippi (Cantraine, 1841)","","A. Riedel","RIEA-85","Corfu [Greece]","Corfu [Greece]","","","","","","","","1",""
"9016e51b-ef85-4790-9f15-d93acbd7ff2a","586097","FMNH","Invertebrate Zoology","308956","Siciliaria stigmatica lamellata (Rossmässler)","","A. Riedel","RIEA-85","Corfu [Greece]","Corfu [Greece]","","","","","","","","5",""
"f27fbfcb-0812-41f6-ac43-9e2c3ebefb7f","586103","FMNH","Invertebrate Zoology","308962","Lindholmiola girva corcyrensis (Deshayes, 1837)","","A. Riedel","RIEA-86","Corfu [Greece]","Corfu [Greece]","","","","","","","","5",""
"dd051f51-6138-4c2b-a940-10cc06ec188d","586105","FMNH","Invertebrate Zoology","308964","Pomatias elegans (O. F. Müller, 1774)","","A. Riedel","RIEA-86","Corfu [Greece]","Corfu [Greece]","","","","","","","","2",""
"79b245bf-8d2b-441c-83d3-f684384ed8d9","586106","FMNH","Invertebrate Zoology","308965","Poiretia compressa (Mousson, 1859)","","A. Riedel","RIEA-86","Corfu [Greece]","Corfu [Greece]","","","","","","","","1",""
"0d39368c-2326-464f-b5d1-c3ec0a76c41a","586108","FMNH","Invertebrate Zoology","308967","Hypnophila polita (Porro, 1838)","","A. Riedel","RIEA-86","Corfu [Greece]","Corfu [Greece]","","","","","","","","1",""
"0ae8c0e8-8e42-4f64-8962-86cb5acbc249","586109","FMNH","Invertebrate Zoology","308968","Siciliaria stigmatica lamellata (Rossmässler)","","A. Riedel","RIEA-86","Corfu [Greece]","Corfu [Greece]","","","","","","","","4",""
"798029b2-ec57-44bb-8bf1-f355bd1f9ce2","586111","FMNH","Invertebrate Zoology","308970","Ena subtilis corcyrensis (Mousson, 1859)","","A. Riedel","RIEA-86","Corfu [Greece]","Corfu [Greece]","","","","","","","","99",""
"aac0bab3-1a50-421d-9579-30227594329e","586120","FMNH","Invertebrate Zoology","308979","Poiretia compressa (Mousson, 1859)","","A. Riedel","RIEA-87","Corfu [Greece]","Corfu [Greece]","","","","","","","","2",""
"754c9784-5ef7-470b-ab05-902242545aca","586022","FMNH","Invertebrate Zoology","308881","Cochlostoma tesselatum tesselatum (Rossmässler, 1837)","","A. Riedel","RIEA-69","Corfu [Greece]","Corfu [Greece]","","","unknown > 70% EtOH","","","","","16",""
"e3ea38f9-a1ae-450e-a82c-14955e5716f3","586036","FMNH","Invertebrate Zoology","308895","Cochlostoma tesselatum tesselatum (Rossmässler, 1837)","","A. Riedel","RIEA-70","Corfu [Greece]","Corfu [Greece]","","","unknown > 70% EtOH","","","","","99",""
"c00b632b-aa2e-4b30-9671-78e813ded7bb","586100","FMNH","Invertebrate Zoology","308959","Cochlostoma tesselatum tesselatum (Rossmässler, 1837)","","A. Riedel","RIEA-85","Corfu [Greece]","Corfu [Greece]","","","unknown > 70% EtOH","","","","","11",""
"1587b095-11c2-47fd-84ac-77de1c41bcf4","586113","FMNH","Invertebrate Zoology","308972","Cochlostoma tesselatum tesselatum (Rossmässler, 1837)","","A. Riedel","RIEA-86","Corfu [Greece]","Corfu [Greece]","","","unknown > 70% EtOH","","","","","1",""
"278f171a-7a55-4400-af97-1807b254c5e8","586126","FMNH","Invertebrate Zoology","308985","Cochlostoma tesselatum tesselatum (Rossmässler, 1837)","","A. Riedel","RIEA-87","Corfu [Greece]","Corfu [Greece]","","","unknown > 70% EtOH","","","","","99",""
"0c8f8656-6de6-4b9e-800b-8e8f29af1026","585936","FMNH","Invertebrate Zoology","308870","Cochlostoma tesselatum tesselatum (Rossmässler, 1837)","","A. Riedel","RIEA-69","Corfu [Greece]","Corfu [Greece]","","","","","","","","99",""
"c7a2ce19-78de-4734-bc05-9be0123563ae","586030","FMNH","Invertebrate Zoology","308889","Cochlostoma tesselatum tesselatum (Rossmässler, 1837)","","A. Riedel","RIEA-70","Corfu [Greece]","Corfu [Greece]","","","","","","","","99",""
