"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"70283f53-735e-4e57-bbf3-b0cec1b43e0d","3724604","FMNH","Insects","FMNHINS 0003 724 604","Hydrophilus (Hydrophilus) aterrimus Eschscholtz, 1822","","","","","","","","","","","","","1",""
"748c4c92-1516-446b-8545-1ead109f8e7b","2821727","FMNH","Insects","FMNHINS 0002 821 727","Anotylus micans (Kraatz, 1859)","","","","India","India","","","","","","","","1",""
"ed4e438b-4f2d-471f-a551-ca4bd3f99347","3651406","FMNH","Insects","FMNHINS 0003 651 406","Eretes Laporte, 1833","","H. T. Wright","","India Goa","India","Goa","","","","","","","1",""
"7b3fc750-f331-421e-afa6-ac3e1dcbc13d","3651592","FMNH","Insects","FMNHINS 0003 651 592","Hydaticus vittatus (Fabricius, 1775)","","","","India","India","","","","","","","","1",""
"ac753bcc-acc3-4c91-a416-6f6e72d848b5","2841814","FMNH","Insects","FMNHINS 0002 841 814","Cybister limbatus (Fabricius, 1775)","","","","India","India","","","","","","","","1",""
"440eeb16-cc52-463b-9a4a-9f8c157fa962","2821729","FMNH","Insects","FMNHINS 0002 821 729","Anotylus micans (Kraatz, 1859)","","","","India","India","","","","","","","","1",""
"1341da62-ca34-4275-aa2e-d13465872935","2821730","FMNH","Insects","FMNHINS 0002 821 730","Anotylus micans (Kraatz, 1859)","","","","India","India","","","","","","","","1",""
"d4f8c2ab-809d-4ea1-a762-9acaf833e4c9","2821731","FMNH","Insects","FMNHINS 0002 821 731","Anotylus micans (Kraatz, 1859)","","","","India","India","","","","","","","","1",""
"b8cabad8-af99-41eb-952c-e81d22d6b51f","4427963","FMNH","Insects","FMNHINS 0004 427 963","Tolmerinus auronotatus Fauvel, 1895","","","","India","India","","","","","","","","1","Yes"
"0aa0b6f1-74ea-4978-b1c7-331d6ae9fcb3","4427976","FMNH","Insects","FMNHINS 0004 427 976","Atanygnathus terminalis Erichson, 1839","","","","India","India","","","","","","","","1","Yes"
