"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ce000c60-0c8f-4c7d-8d1d-5d058e96bd45","409548","FMNH","Invertebrate Zoology","13637","Euglandina carminensis (Morelet)","","K. Schmidt, L. L. Walters","KS-13637","Belize","Belize","","","","","","","","1",""
"6a870270-f65b-4d2f-b937-7a5eb0727905","555841","FMNH","Invertebrate Zoology","296675","Strombus gigas Linnaeus, 1758","","R. Bieler","RB-296675","Belize","Belize","","hand","","","","","","5",""
"d1dc7bdf-ba15-4a65-af0b-b020c686aac1","475012","FMNH","Invertebrate Zoology","171522","Bulimulus corneus Sowerby","","T. McCarthy","TM-171522","Belize","Belize","","","unknown > 70% EtOH","","","","","1",""
"a6c54967-84a0-40e6-a077-f1a32068314d","482933","FMNH","Invertebrate Zoology","192823","Succinea","","T. McCarthy","TM-192823","Belize","Belize","","","unknown > 70% EtOH","","","","","15",""
"b4d66bfc-2e0a-4174-9613-7d3cee59d703","482916","FMNH","Invertebrate Zoology","192785","Neritina","","McCarthy","FMNH192785","Belize","Belize","","","unknown > 70% EtOH","","","","","16",""
"06ab3426-d903-42eb-ad40-80aebeba05e1","482919","FMNH","Invertebrate Zoology","192798","Euglandina striata (O. F. Müller)","","T. McCarthy","TM-192798","Belize","Belize","","","unknown > 70% EtOH","","","","","1",""
"30c11134-aee7-4716-aaa8-e218468568cb","505240","FMNH","Invertebrate Zoology","227337","Gastropoda","","R. Bieler","FMNH227337","Belize","Belize","","","unknown > 70% EtOH","","","","","2",""
"71a57314-5064-4e9d-a47f-f0dc7927c1ec","505254","FMNH","Invertebrate Zoology","227351","Polinices lacteus (Guilding, 1834)","","R. Bieler","FMNH227351","Belize","Belize","","","unknown > 70% EtOH","","","","","1",""
"e1a61009-5225-4fae-9dbc-5078b0ba37ed","412923","FMNH","Invertebrate Zoology","30020","Hyalosagda haldemaniana (""Adams (Ms.)"" Pfeiffer, 1844)","","I. T. Sanderson","IS-30020","Belize","Belize","","","","","","","","1",""
"8a3582d6-42a7-4e2d-ab78-3f13551bc8c7","475013","FMNH","Invertebrate Zoology","171523","Brachypodella subtilis (Morelet, 1849)","","T. McCarthy","TM-171523","Belize","Belize","","","unknown > 70% EtOH","","","","","9",""
"ee7c6f4f-28ec-424e-a103-00d9d7bd4a4b","482929","FMNH","Invertebrate Zoology","192817","Bulimulus corneus Sowerby","","T. McCarthy","TM-192817","Belize","Belize","","","unknown > 70% EtOH","","","","","2",""
"960707e6-a906-4511-8f3b-6d540678d374","482925","FMNH","Invertebrate Zoology","192810","Subulina octona (Bruguière, 1789)","","T. McCarthy","TM-192810","Belize","Belize","","","unknown > 70% EtOH","","","","","6",""
"1ba91dcc-ffe8-4abe-900a-8aaa003585c9","505221","FMNH","Invertebrate Zoology","227318","Nitidella laevigata (Linnaeus, 1758)","","R. Bieler","FMNH227318","Belize","Belize","","","","","","","","24",""
"0a794975-9526-445f-b242-08c039a9a47a","482930","FMNH","Invertebrate Zoology","192818","Leptinaria lamellata (Potiez & Michaud)","","T. McCarthy","TM-192818","Belize","Belize","","","unknown > 70% EtOH","","","","","4",""
"b1ee65ab-e9e5-4305-a167-669e9e2fa1ae","486043","FMNH","Invertebrate Zoology","197609","Batillaria minima (Gmelin, 1791)","","J. T. Hurvis","JH-197609","Belize","Belize","","","","","","","","5",""
"26a5c651-7b15-412a-a429-05bfa94ebfe1","486057","FMNH","Invertebrate Zoology","197633","Batillaria minima (Gmelin, 1791)","","J. T. Hurvis","JH-197633","Belize","Belize","","","","","","","","3",""
"ab9ae793-275a-493f-a5c9-a6da07241a91","486036","FMNH","Invertebrate Zoology","197601","Polinices lacteus (Guilding, 1834)","","J. T. Hurvis","JTH-197601","Belize","Belize","","","","","","","","2",""
"ecd052a6-57b2-4292-8395-cdee052439bf","505096","FMNH","Invertebrate Zoology","227228","Melongena melongena (Linnaeus, 1758)","","R. Bieler","FMNH227228","Belize","Belize","","","","","","","","4",""
"2c56a367-78d6-4412-b559-8a4592c836e3","505099","FMNH","Invertebrate Zoology","227231","Phyllonotus pomum Gmelin, 1791","","R. Bieler","FMNH227231","Belize","Belize","","","","","","","","4",""
"5b7a0993-733e-4c75-878e-1f8d47e65102","505101","FMNH","Invertebrate Zoology","227233","Strombus raninus Gmelin, 1791","","R. Bieler","FMNH227233","Belize","Belize","","","","","","","","19",""
"5e5d64d9-5d02-4ad0-b326-57536ebeee5d","505102","FMNH","Invertebrate Zoology","227234","Strombus gallus Linnaeus, 1758","","R. Bieler","FMNH227234","Belize","Belize","","","","","","","","2",""
"e983254e-a4c3-43b5-afbe-83ad165abeb5","505103","FMNH","Invertebrate Zoology","227235","Cassis tuberosa (Linnaeus, 1758)","","R. Bieler","FMNH227235","Belize","Belize","","","","","","","","2",""
"07aa0faf-ea36-4f49-90ce-c5070380beb0","505104","FMNH","Invertebrate Zoology","227236","Strombus gigas Linnaeus, 1758","","R. Bieler","FMNH227236","Belize","Belize","","","","","","","","3",""
"0693ee5a-a9e7-4e42-a745-25965a9c96de","505106","FMNH","Invertebrate Zoology","227238","Strombus costatus Gmelin, 1791","","R. Bieler","FMNH227238","Belize","Belize","","","","","","","","2",""
"ab8144fd-573d-4393-a983-60e0c6469790","505164","FMNH","Invertebrate Zoology","227239","Charonia variegata (Lamarck, 1816)","","R. Bieler","FMNH227239","Belize","Belize","","","","","","","","1",""
"a21b6810-9793-46f0-b850-be5015d007f2","505165","FMNH","Invertebrate Zoology","227240","Astraea americana (Gmelin, 1791)","","R. Bieler","FMNH227240","Belize","Belize","","","","","","","","3",""
"f52a9fe7-0bc5-4abe-bb87-09ab2e6e6c5c","505166","FMNH","Invertebrate Zoology","227241","Xenophora conchyliophora (von Born, 1780)","","R. Bieler","FMNH227241","Belize","Belize","","","","","","","","1",""
"0ccac3d1-060b-46ee-a8a0-65f0ecb79842","505168","FMNH","Invertebrate Zoology","227243","Hipponix antiquatus (Linnaeus, 1767)","","R. Bieler","FMNH227243","Belize","Belize","","","","","","","","1",""
"a4769dec-c3e1-4ee3-85b7-8a248307c6ee","505169","FMNH","Invertebrate Zoology","227244","Coralliophila galea (Dillwyn, 1823)","","R. Bieler","FMNH227244","Belize","Belize","","","","","","","","2",""
"6b4b4674-c3d2-462c-919d-dcd49a859c95","505170","FMNH","Invertebrate Zoology","227245","Cerithium","","R. Bieler","FMNH227245","Belize","Belize","","","","","","","","1",""
"38f59b4c-06f5-4ec4-a3a2-7099e47013a5","505171","FMNH","Invertebrate Zoology","227246","Littorina angulifera (Lamarck, 1822)","","R. Bieler","FMNH227246","Belize","Belize","","","","","","","","1",""
"7c7cf18e-83be-43fc-8cd3-6d1afe86edc1","505172","FMNH","Invertebrate Zoology","227247","Acmaea pustulata (Helbling, 1779)","","R. Bieler","FMNH227247","Belize","Belize","","","","","","","","8",""
"612ae11d-2577-42c2-a51c-ce9a5d563978","505173","FMNH","Invertebrate Zoology","227248","Crucibulum striatum (Say, 1826)","","R. Bieler","FMNH227248","Belize","Belize","","","","","","","","1",""
"03894697-0044-4724-82e0-8d15bc582ae7","505174","FMNH","Invertebrate Zoology","227249","Marginella roosevelti Bartsch & Rehder, 1939","","R. Bieler","FMNH227249","Belize","Belize","","","","","","","","1",""
"e9070990-c13a-46d9-ba39-947fe113aa44","505175","FMNH","Invertebrate Zoology","227250","Marginella guttata Dillwyn, 1817","","R. Bieler","FMNH227250","Belize","Belize","","","","","","","","1",""
"ff32aa0b-9279-4019-b8c2-c4c54afce8dd","505176","FMNH","Invertebrate Zoology","227251","Cypraecassis testiculus (Linnaeus, 1758)","","R. Bieler","FMNH227251","Belize","Belize","","","","","","","","1",""
"3742eb73-07aa-4f16-8223-349d7e84bdf6","505179","FMNH","Invertebrate Zoology","227254","Cerithium","","R. Bieler","FMNH227254","Belize","Belize","","","","","","","","1",""
"7e1edc68-d810-4fd6-9a84-6e4b3890cec4","505181","FMNH","Invertebrate Zoology","227256","Polinices lacteus (Guilding, 1834)","","R. Bieler","FMNH227256","Belize","Belize","","","","","","","","1",""
"344923b0-87dc-471b-a7d5-a18cef1624e0","505182","FMNH","Invertebrate Zoology","227257","Tegula fasciata (von Born, 1778)","","R. Bieler","FMNH227257","Belize","Belize","","","","","","","","1",""
"dd98ff0b-1f69-4b8b-875b-2d282c11de7c","505183","FMNH","Invertebrate Zoology","227258","Arene","","R. Bieler","FMNH227258","Belize","Belize","","","","","","","","1",""
"697d2375-a325-42fd-b0dd-c1132f5fd2d5","505188","FMNH","Invertebrate Zoology","227263","Marginella guttata Dillwyn, 1817","","R. Bieler","FMNH227263","Belize","Belize","","","","","","","","1",""
"f1c8282c-0433-4568-90db-c365735281c6","505189","FMNH","Invertebrate Zoology","227264","Conus","","R. Bieler","FMNH227264","Belize","Belize","","","","","","","","1",""
"672457cf-209f-48e8-a0b7-7e11eea36e09","505190","FMNH","Invertebrate Zoology","227265","Conus","","R. Bieler","FMNH227265","Belize","Belize","","","","","","","","1",""
"db9ffbb4-f7c3-47e3-aa7e-750c1d727e12","505192","FMNH","Invertebrate Zoology","227267","Acmaea pustulata (Helbling, 1779)","","R. Bieler","FMNH227267","Belize","Belize","","","","","","","","3",""
"fe5be4da-b4d5-4c50-a80d-281b5d6d6d60","505193","FMNH","Invertebrate Zoology","227268","Diodora listeri (d'Orbigny, 1847)","","R. Bieler","FMNH227268","Belize","Belize","","","","","","","","1",""
"4ae3ff6c-c028-480a-b0f3-f3c228e4f756","505194","FMNH","Invertebrate Zoology","227269","Acmaea pustulata (Helbling, 1779)","","R. Bieler","FMNH227269","Belize","Belize","","","","","","","","4",""
"30e121ef-59c8-4b5b-a0ad-dde0f1a1ddd7","504634","FMNH","Invertebrate Zoology","227270","Turridae","","R. Bieler","FMNH227270","Belize","Belize","","","","","","","","7",""
"34ff1140-7d8c-4544-acd1-b125945a5b51","504635","FMNH","Invertebrate Zoology","227271","Turridae","","R. Bieler","FMNH227271","Belize","Belize","","","","","","","","2",""
"9962fc8d-cb76-4f38-82e9-dba67c4333ab","504638","FMNH","Invertebrate Zoology","227274","Triphora turristhomae (Holten, 1802)","","R. Bieler","FMNH227274","Belize","Belize","","","","","","","","1",""
"473fab0e-6a2d-453f-9bba-9932f437a086","504639","FMNH","Invertebrate Zoology","227275","Cerithium","","R. Bieler","FMNH227275","Belize","Belize","","","","","","","","2",""
"141025ac-9ab9-40e4-bccd-6998c48ec095","504640","FMNH","Invertebrate Zoology","227276","Cerithium","","R. Bieler","FMNH227276","Belize","Belize","","","","","","","","6",""
"581e6855-f0ed-4285-8328-8b6121518df9","504641","FMNH","Invertebrate Zoology","227277","Cerithiopsis","","R. Bieler","FMNH227277","Belize","Belize","","","","","","","","1",""
"bbd9eb98-6090-4b74-aa5f-9845a936e6b6","504642","FMNH","Invertebrate Zoology","227278","Cerithium","","R. Bieler","FMNH227278","Belize","Belize","","","","","","","","99",""
"b3fa0819-67fc-4348-90fc-71d6830d877b","504644","FMNH","Invertebrate Zoology","227280","Turridae","","R. Bieler","FMNH227280","Belize","Belize","","","","","","","","2",""
"ed121ed8-dcb1-4646-8959-04492baf823e","504645","FMNH","Invertebrate Zoology","227281","Cerithiopsis","","R. Bieler","FMNH227281","Belize","Belize","","","","","","","","2",""
