"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5893752a-3e37-4e6b-8c34-a370628c4320","563484","FMNH","Invertebrate Zoology","12210","Brachyura","","R. D. Mitchell","RM-12210","Guatemala Zacapa","Guatemala","Zacapa","","unknown > 70% EtOH","","","","","1",""
"377994af-72b5-48f1-8891-9ef7a97aaf9c","563483","FMNH","Invertebrate Zoology","12209","Brachyura","","R. D. Mitchell","RM-12209","Guatemala Zacapa","Guatemala","Zacapa","","unknown > 70% EtOH","","","","","1",""
"4eb18e83-18db-4833-a256-38da396a88bb","560446","FMNH","Invertebrate Zoology","1490","Macrobrachium vollenhovenii (Herklots, 1857)","","","FMNH1490","Guatemala","Guatemala","","","unknown > 70% EtOH","","","","","1",""
"5075cf62-57d4-43d2-bb8b-5d20a5fe5f49","560521","FMNH","Invertebrate Zoology","1531","Macrobrachium olfersii (Wiegmann, 1836)","","K. P. Schmidt","KS-1531","Guatemala","Guatemala","","","unknown > 70% EtOH","","","","","2",""
"732414a0-8cea-4523-a8f4-53e2d8b03b54","560523","FMNH","Invertebrate Zoology","1533","Macrobrachium olfersii (Wiegmann, 1836)","","","FMNH1533","Guatemala","Guatemala","","","unknown > 70% EtOH","","","","","99",""
"1b06100a-a8c1-467d-893e-4072e3f4d03d","560612","FMNH","Invertebrate Zoology","1493","Macrobrachium vollenhovenii (Herklots, 1857)","","","FMNHnm1493","Guatemala","Guatemala","","","unknown > 70% EtOH","","","","","1",""
"b4bf854d-bfd2-48c4-a5da-2867c2d40996","560786","FMNH","Invertebrate Zoology","1639","Emerita talpoida (Say, 1817)","","K. P. Schmidt","KS-1639","Guatemala","Guatemala","","","unknown > 70% EtOH","","","","","4",""
"e5e85a42-e3aa-47e2-bfc1-5ddc11fc4cae","560791","FMNH","Invertebrate Zoology","1644","Sesarma angustipes Dana, 1852","","F.J. Schmidt","FS-1644","Guatemala","Guatemala","","","unknown > 70% EtOH","","","","","1",""
"43e00ce8-68bf-490b-8274-f72a7d49cfb4","561229","FMNH","Invertebrate Zoology","2163","Aratus pisonii (Milne-Edwards, 1837)","","D. D. Davis","DD-2163","Guatemala","Guatemala","","","unknown > 70% EtOH","","","","","3","Yes"
"6cf7fe00-a83b-4643-9e07-34214d261ef3","560443","FMNH","Invertebrate Zoology","1488","Palaemon jamaicensis (Herbst)","","S. E. Meek","FMNHnm1488","Guatemala","Guatemala","","","unknown > EtOH","","","","","1",""
"774c8cf9-afc4-49e5-8952-95abeda5fc67","561046","FMNH","Invertebrate Zoology","1828","Potamocarcinus magnus (Rathbun)","","S. E. Meek","SEM-1828","Guatemala","Guatemala","","","unknown > 70% EtOH","","","","","1",""
"4b6f1f0d-ace8-4181-b808-b8d94c9699e2","564395","FMNH","Invertebrate Zoology","12129","Brachyura","","J. A. Steyermark","JS-12129","Guatemala","Guatemala","","","unknown > 70% EtOH","","","","","3",""
"75972af9-3ed5-415a-b88e-fad577999b79","561221","FMNH","Invertebrate Zoology","2153","Squilla dubia Milne-Edwards","","D. D. Davis","DD-2153","Guatemala","Guatemala","","","unknown > 70% EtOH","","","","","3",""
"24d3c782-5901-4e69-b0b3-178f5588535d","563458","FMNH","Invertebrate Zoology","12288","Raddaus bocourti (Milne-Edwards, 1866)","","G. A. Artamanoff","GA-12288","Guatemala","Guatemala","","","unknown > 70% EtOH","","","","","2",""
"50ec10ab-11b1-4d2c-82ae-219a0533cb0c","561008","FMNH","Invertebrate Zoology","1824","Geothelphusa bocourti (Milne-Edwards)","","","FMNH1824","Guatemala","Guatemala","","","unknown > 70% EtOH","","","","","15",""
"37d446f4-f01a-4579-9ab3-c8722e69e003","561009","FMNH","Invertebrate Zoology","1825","Pseudothelphusa magnus Rathbun, 1895","","","FMNH1825","Guatemala","Guatemala","","","unknown > 70% EtOH","","","","","4",""
"b55c2081-7b63-4ce2-8210-e4c5d8c720b2","561049","FMNH","Invertebrate Zoology","1831","Pseudothelphusa magnus Rathbun, 1895","","","FMNH1831","Guatemala","Guatemala","","","unknown > 70% EtOH","","","","","1",""
"f8e877e5-843f-41ab-a2aa-25c7987ae92c","561050","FMNH","Invertebrate Zoology","1832","Pseudothelphusa magnus Rathbun, 1895","","","FMNH1832","Guatemala","Guatemala","","","unknown > 70% EtOH","","","","","6",""
"ad21201a-f3ea-413e-a16c-bc6e785ff3b8","561010","FMNH","Invertebrate Zoology","1826","Geothelphusa bocourti (Milne-Edwards)","","","FMNH1826","Guatemala","Guatemala","","","unknown > 70% EtOH","","","","","9",""
"6002085e-5abd-4943-b01d-f7b59c26a592","563989","FMNH","Invertebrate Zoology","10649","Isopoda","","R. L. Wenzel","RW-10649","Guatemala","Guatemala","","","unknown > 70% EtOH","","","","","1",""
"0c4d3753-fe06-4b72-aa82-3ea162eba559","561047","FMNH","Invertebrate Zoology","1829","Pseudothelphusa cobanesis Rathbun, 1905","","E. R. Blake","EB-1829","Guatemala","Guatemala","","","unknown > 70% EtOH","","","","","3",""
