"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b7dc17fe-b1d0-4287-b956-d75b0aecb8d0","4050615","FMNH","Insects","FMNHINS 0004 050 615","Coccinellidae Latreille, 1807","","F. Nevermann","FMHD#34-13","","Costa Rica","San Jose","flying","","","","9.536","-83.9911","1",""
"beac5974-08af-401f-97af-076ed6c78fac","4050616","FMNH","Insects","FMNHINS 0004 050 616","Coccinellidae Latreille, 1807","","F. Nevermann","FMHD#34-13","","Costa Rica","San Jose","flying","","","","9.536","-83.9911","1",""
"9a12b257-bbe5-450f-b8b3-1be68d9ee9df","3854741","FMNH","Insects","FMNHINS 0003 854 741","Phelister Marseul, 1854","","F. Nevermann","","","Costa Rica","San Jose","","","","","9.536","-83.9911","1",""
"73ac557c-3b13-4032-ae71-94360acfc9f8","3754568","FMNH","Insects","FMNHINS 0003 754 568","Pelosoma Mulsant, 1844","","F. Nevermann","","","Costa Rica","San Jose","","","","","9.536","-83.9911","1",""
"d9e6ee9d-1c53-482f-af4a-176f4645ae0b","3832054","FMNH","Insects","FMNHINS 0003 832 054","Geomysaprinus (Priscosaprinus) Wenzel, 1962","","F. Nevermann","","","Costa Rica","San Jose","","","","","9.536","-83.9911","1",""
"9b455b34-0916-429a-8cce-6c08b42e5b2c","3927160","FMNH","Insects","FMNHINS 0003 927 160","Omalodes (Omalodes) gagatinus Erichson, 1847","","F. Nevermann","","","Costa Rica","San Jose","","","","","9.536","-83.9911","1",""
"d4c60976-620f-4215-a22d-da2e9e9d5be4","3754566","FMNH","Insects","FMNHINS 0003 754 566","Pelosoma Mulsant, 1844","","F. Nevermann","","","Costa Rica","San Jose","","","","","9.536","-83.9911","1",""
"517642d9-5df2-43d5-89ed-6f2313162cfb","3754567","FMNH","Insects","FMNHINS 0003 754 567","Pelosoma Mulsant, 1844","","F. Nevermann","","","Costa Rica","San Jose","","","","","9.536","-83.9911","1",""
"6a18cce0-2e27-4bff-8065-a1356b447ce2","3754565","FMNH","Insects","FMNHINS 0003 754 565","Pelosoma Mulsant, 1844","","F. Nevermann","","","Costa Rica","San Jose","","","","","9.536","-83.9911","1",""
"622285ed-9007-411e-bf47-9fbc0826de68","3646329","FMNH","Insects","FMNHINS 0003 646 329","Helochares Mulsant, 1844","","J. A. Wagner, J. B. Kethley","FMHD#73-3003","","Costa Rica","Heredia","at light","","","","10.43","-83.98","1",""
"839e064c-b9e4-46a0-960f-df117155f61a","4193706","FMNH","Insects","FMNHINS 0004 193 706","Lobopoda Solier, 1835","","R. H. Pine, S. Friedman","","","Costa Rica","Puntarenas","at light","","","","10.3","-84.8167","1",""
"8ae12d97-895b-4d2c-bf9f-1686c08efa9c","4173639","FMNH","Insects","FMNHINS 0004 173 639","Canthidium (Eucanthidium) perceptibile Howden & Young, 1981","","F. Nevermann","","","Costa Rica","San Jose","","","","","9.536","-83.9911","1",""
"27758412-1686-4982-9e6d-2c776c77f07b","4204023","FMNH","Insects","FMNHINS 0004 204 023","Tenebrionidae Latreille, 1802","","R. W. Hamilton","","","","","at light","","","","","","1",""
"f5b078c2-6121-4052-9f84-83456ac00214","4203653","FMNH","Insects","FMNHINS 0004 203 653","Tenebrionidae Latreille, 1802","","P. N. Thomas","","","","","Berlese","","","","","","1",""
