"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e0dd3470-581a-4fbc-9642-28d2a01d5598","2692779","FMNH","Mammals","194011","Mormopterus francoismoutoui","","S. M. Goodman","216943","","","","","","tiss","Female","-21.11","55.2595","",""
"305f1557-48ab-4227-b122-304e56b1b1a0","2692751","FMNH","Mammals","193983","Mormopterus francoismoutoui","","S. M. Goodman","216950","","","","","","tiss","Male","-20.9455","55.3308","",""
"50cc850a-e912-4a90-9ee6-4dcb2e20c233","2692764","FMNH","Mammals","193996","Mormopterus francoismoutoui","","S. M. Goodman","216928","","","","","","tiss","Male","-21.11","55.2595","",""
"271c20aa-a628-4028-a019-9db204bb84dd","2692752","FMNH","Mammals","193984","Mormopterus francoismoutoui","","S. M. Goodman","216951","","","","","","tiss","Male","-20.9455","55.3308","",""
"2f1ef29d-2abf-48f2-8954-9c338f5486f5","2692775","FMNH","Mammals","194007","Mormopterus francoismoutoui","","S. M. Goodman","216939","","","","","","tiss","Female","-21.11","55.2595","",""
"1a891072-f15e-4267-a4a4-ecb96d036b6a","2692780","FMNH","Mammals","194012","Mormopterus francoismoutoui","","S. M. Goodman","216944","","","","","","tiss","Female","-21.11","55.2595","",""
"c55cc242-c193-4457-bcb5-b209ea44cac9","2692756","FMNH","Mammals","193988","Mormopterus francoismoutoui","","S. M. Goodman","216955","","","","","","tiss","Male","-20.9455","55.3308","",""
"3a2ddf9f-cc0d-4102-adbb-03cd7e4d255a","2692765","FMNH","Mammals","193997","Mormopterus francoismoutoui","","S. M. Goodman","216929","","","","","","tiss","Male","-21.11","55.2595","",""
"9d9a45dd-3179-4d53-90d2-6190f17ac9dc","2692757","FMNH","Mammals","193989","Mormopterus francoismoutoui","","S. M. Goodman","216956","","","","","","tiss","Female","-20.9455","55.3308","",""
"246c2e10-07c9-407b-a208-beec66e249bb","2692768","FMNH","Mammals","194000","Mormopterus francoismoutoui","","S. M. Goodman","216932","","","","","","tiss","Female","-21.11","55.2595","",""
"de0c535f-080c-4276-a060-b0ceabe1ae9f","2692769","FMNH","Mammals","194001","Mormopterus francoismoutoui","","S. M. Goodman","216933","","","","","","tiss","Female","-21.11","55.2595","",""
"1759e53c-24e7-415a-ac49-9159961c5573","2692766","FMNH","Mammals","193998","Mormopterus francoismoutoui","","S. M. Goodman","216930","","","","","","tiss","Female","-21.11","55.2595","",""
"b45a7474-ce7f-4b24-b64b-4552366253e8","2692771","FMNH","Mammals","194003","Mormopterus francoismoutoui","","S. M. Goodman","216935","","","","","","tiss","Male","-21.11","55.2595","",""
"f83ec3fa-cf8d-443c-8ca1-2c15ceed2a04","2692761","FMNH","Mammals","193993","Mormopterus francoismoutoui","","S. M. Goodman","216923","","","","","","tiss","Male","-21.3749","55.7095","",""
"88a423de-5998-4605-941a-757726f5b83d","2692753","FMNH","Mammals","193985","Mormopterus francoismoutoui","","S. M. Goodman","216952","","","","","","tiss","Male","-20.9455","55.3308","",""
"5a00a79b-eb90-409a-993d-e9b5a6fa066b","2692776","FMNH","Mammals","194008","Mormopterus francoismoutoui","","S. M. Goodman","216940","","","","","","tiss","Female","-21.11","55.2595","",""
"d71b4c1d-461c-4326-b89a-44903024bf22","2692772","FMNH","Mammals","194004","Mormopterus francoismoutoui","","S. M. Goodman","216936","","","","","","tiss","Female","-21.11","55.2595","",""
"9b9003c8-efd5-42e8-b833-6f7dc77444d6","2692770","FMNH","Mammals","194002","Mormopterus francoismoutoui","","S. M. Goodman","216934","","","","","","tiss","Female","-21.11","55.2595","",""
"1ee4cda3-94db-4e14-8873-a6d389684302","2692783","FMNH","Mammals","194015","Mormopterus francoismoutoui","","S. M. Goodman","216945","","","","","","tiss","Male","-20.9178","55.4832","",""
"b7c82c2a-87a9-4976-82a2-11049a337fdf","2692777","FMNH","Mammals","194009","Mormopterus francoismoutoui","","S. M. Goodman","216941","","","","","","tiss","Male","-21.11","55.2595","",""
