"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"411e3b71-b090-4635-bd06-3ab7f720426a","2062335","FMNH","Amphibians and Reptiles","232895","Rana japonica","","Robert Frederick Inger, Howard Bradley Shaffer, Guanfu Wu, Ermi Zhao","37024","China Sichuan Hongya Xian","China","Sichuan","","","alc,tiss","Female","","","",""
"ea0d9cb3-d61b-4807-af6a-53a01070e501","2062371","FMNH","Amphibians and Reptiles","232931","Polypedates omeimontis","","Robert Frederick Inger, Guanfu Wu, Ermi Zhao, Harold Knight Voris","36780","China Sichuan Hongya Xian","China","Sichuan","","","alc,tiss","Male","","","",""
"7b981beb-aff0-4a4a-9167-062b8816228c","2062375","FMNH","Amphibians and Reptiles","232935","Polypedates omeimontis","","R. F. Inger","36860","China Sichuan Hongya Xian","China","Sichuan","","","alc,tiss","Male","","","",""
"95420414-7b5d-4811-9251-8b87bb4d55b1","2062343","FMNH","Amphibians and Reptiles","232903","Fejervarya limnocharis","","kids in town","37048","China Sichuan Hongya Xian","China","Sichuan","","","alc,tiss","Female","","","",""
"323806f4-046a-4b4c-bb3b-f9e54523b370","2102432","FMNH","Amphibians and Reptiles","272560","Cynops orientalis","","H. Bradley Shaffer","37546","China","China","","","","alc,tiss","","","","",""
"42a27232-48cb-4e51-832f-306c425eb2dc","1681402","FMNH","Birds","406556","Anas crecca crecca","","R. H. Lefevre","","China Shantung","China","Shantung","","","tiss","Male","","","",""
"a0eebec6-17dc-4522-ae7d-5b7c80f92db2","2062429","FMNH","Amphibians and Reptiles","232989","Amolops loloensis","","R. F. Inger","37662","China Sichuan, Xichang Region Zhaojue Xian","China","Sichuan, Xichang Region","","","alc,tiss","Female","","","",""
"fe4c2cea-ebc8-4dc9-a249-683631c8bc77","2062564","FMNH","Amphibians and Reptiles","233124","Amolops mantzorum","","R. F. Inger","37249","China Sichuan Hongya Xian","China","Sichuan","","","alc,tiss","Female","","","",""
"2d95539d-ba92-4788-a9e7-84728e6b59f1","2062565","FMNH","Amphibians and Reptiles","233125","Amolops mantzorum","","R. F. Inger","37462","China Sichuan Hongya Xian","China","Sichuan","","","alc,tiss","Female","","","",""
"05074a51-814b-4dab-ad25-2a01dd221271","2062246","FMNH","Amphibians and Reptiles","232806","Amphiesma metusia","Paratype","R. F. Inger","36875","China Sichuan Hongya Xian","China","Sichuan","","","alc,tiss","Female","","","",""
"8794fb26-252b-415a-bd2a-720c5c9ef69d","2062248","FMNH","Amphibians and Reptiles","232808","Amphiesma sauteri","","Robert Frederick Inger, Howard Bradley Shaffer, Guanfu Wu, Ermi Zhao","36822","China Sichuan Hongya Xian","China","Sichuan","","","alc,tiss","Female","","","",""
"8654ef44-fc9f-4ceb-9919-061c89b6a79b","2062280","FMNH","Amphibians and Reptiles","232840","Batrachuperus pinchoni","","R. F. Inger","37118","China Sichuan Hongya Xian","China","Sichuan","","","alc,tiss","Male","","","",""
