"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"98afcfb3-8a8d-482b-a304-94ee01158aa2","1517280","FMNH","Birds","263947","Ploceus ocularis tenuirostris","Type","M. A. Traylor","","Botswana Ngamiland","Botswana","Ngamiland","","","skin(r)","Female","","","",""
"02a21277-a9c9-4537-bec0-2f50f046b21e","877974","FMNH","Birds","86368","Lamprotornis mevesii mevesii","","Vernay, Lang & Roberts","","Botswana","Botswana","","","","skin(r)","Male","","","",""
"b765888f-314f-453c-844c-d40e0b289f90","618631","FMNH","Fishes","33206","Distichodus stigmaturus","Paratype(s)","V. F. M. FitzSimons","VLKE30-21","Botswana","Botswana","","","","alc","","","","1",""
"bc2db46e-b127-46ce-9c33-eed0aeea1f08","618632","FMNH","Fishes","33207","Distichodus stigmaturus","Paratype(s)","V. F. M. FitzSimons","VLKE30-21","Botswana","Botswana","","","","alc","","","","1",""
"e31cdb61-5c7b-44e0-9335-aa546dc11762","618633","FMNH","Fishes","33208","Distichodus stigmaturus","Paratype(s)","V. F. M. FitzSimons","VLKE30-21","Botswana","Botswana","","","","alc","","","","1",""
"4a4d8ed1-425d-4848-b870-895079efc5fe","618628","FMNH","Fishes","33203","Alestes langi","Paratype(s)","V. F. M. FitzSimons","VLKE30-2","Botswana North-West","Botswana","North-West","","","alc","","","","1",""
"1d04daab-5145-4e2f-9507-4e29cf383588","618626","FMNH","Fishes","33201","Alestes thamalakanensis","Paratype(s)","V. F. M. FitzSimons","VLKE30-2","Botswana North-West","Botswana","North-West","","","alc","","","","1",""
"932364bc-464a-4b72-b941-be648e5aa680","618690","FMNH","Fishes","33267","Aplocheilus chobensis","Paratype(s)","V. F. M. FitzSimons","VLKE30-17","Botswana","Botswana","","","","alc","","","","1",""
"daed2776-2014-41fa-8f09-45e82bf1d780","618691","FMNH","Fishes","33268","Aplocheilus chobensis","Paratype(s)","V. F. M. FitzSimons","VLKE30-17","Botswana","Botswana","","","","alc","","","","1",""
"53a5ff89-ef1f-4aca-9d67-c7ba7b89d875","618658","FMNH","Fishes","33233","Barbus bifrenatus","Paratype(s)","V. F. M. FitzSimons","VLKE30-16","Botswana","Botswana","","","","alc","","","","1",""
"7d0e0f01-97a4-494e-b5f0-cda020f4538f","618659","FMNH","Fishes","33234","Barbus bifrenatus","Paratype(s)","V. F. M. FitzSimons","VLKE30-16","Botswana","Botswana","","","","alc","","","","1",""
"f65b77bc-ae45-407b-bc65-5c66840b1d0e","618660","FMNH","Fishes","33235","Barbus bifrenatus","Paratype(s)","V. F. M. FitzSimons","VLKE30-16","Botswana","Botswana","","","","alc","","","","1",""
"880d0f1e-36f4-402e-8cdd-d47051d3e2ba","618661","FMNH","Fishes","33236","Barbus bifrenatus","Paratype(s)","V. F. M. FitzSimons","VLKE30-16","Botswana","Botswana","","","","alc","","","","1",""
"3770b0bc-ebcf-4951-9a40-b7b008ac1ad6","618662","FMNH","Fishes","33237","Barbus bifrenatus","Paratype(s)","V. F. M. FitzSimons","VLKE30-16","Botswana","Botswana","","","","alc","","","","1",""
"68362e92-3bd2-4113-861a-8bc1cddeeaa3","618663","FMNH","Fishes","33238","Barbus bifrenatus","Paratype(s)","V. F. M. FitzSimons","VLKE30-16","Botswana","Botswana","","","","alc","","","","1",""
"09aa96e0-c1b1-477d-b4a5-2f61b908f6d8","618664","FMNH","Fishes","33239","Barbus bifrenatus","Paratype(s)","V. F. M. FitzSimons","VLKE30-16","Botswana","Botswana","","","","alc","","","","1",""
"4f6fc3d0-b320-4a84-bbc7-501e5a97c3d8","618665","FMNH","Fishes","33240","Barbus bifrenatus","Paratype(s)","V. F. M. FitzSimons","VLKE30-16","Botswana","Botswana","","","","alc","","","","1",""
"44696e6e-d971-40ab-8193-4c52b80f495c","618666","FMNH","Fishes","33241","Barbus bifrenatus","Paratype(s)","V. F. M. FitzSimons","VLKE30-16","Botswana","Botswana","","","","alc","","","","1",""
"f8daae8d-9e8d-4f08-b4de-eb43bb4d57bd","618667","FMNH","Fishes","33242","Barbus bifrenatus","Paratype(s)","V. F. M. FitzSimons","VLKE30-16","Botswana","Botswana","","","","alc","","","","1",""
"0dde4af9-e5c1-44a6-953d-7a7c6028615f","618668","FMNH","Fishes","33243","Barbus fitzsimonsi","Paratype(s)","V. F. M. FitzSimons","VLKE30-17","Botswana","Botswana","","","","alc","","","","1",""
"b94e3ea9-b72c-4214-af21-7511d734da4f","618669","FMNH","Fishes","33244","Barbus fitzsimonsi","Paratype(s)","V. F. M. FitzSimons","VLKE30-17","Botswana","Botswana","","","","alc","","","","1",""
"6240ef6c-2196-4622-bc45-1ee4169e7a5f","618670","FMNH","Fishes","33245","Barbus fitzsimonsi","Paratype(s)","V. F. M. FitzSimons","VLKE30-17","Botswana","Botswana","","","","alc","","","","1",""
"db8638af-f6d8-4ff2-b69e-07b41e54d6e7","618671","FMNH","Fishes","33246","Barbus fitzsimonsi","Paratype(s)","V. F. M. FitzSimons","VLKE30-17","Botswana","Botswana","","","","alc","","","","1",""
"cb066b35-08c7-4864-b236-d49f85cb0910","618672","FMNH","Fishes","33247","Barbus fitzsimonsi","Paratype(s)","V. F. M. FitzSimons","VLKE30-17","Botswana","Botswana","","","","alc","","","","1",""
"802ce2a3-16f3-4e80-b86c-0885ecd60ec8","618673","FMNH","Fishes","33248","Barbus fitzsimonsi","Paratype(s)","V. F. M. FitzSimons","VLKE30-17","Botswana","Botswana","","","","alc","","","","1",""
"3514d46b-236e-4d99-93e7-93e936648ddb","618674","FMNH","Fishes","33249","Barbus fitzsimonsi","Paratype(s)","V. F. M. FitzSimons","VLKE30-17","Botswana","Botswana","","","","alc","","","","1",""
"3fe40347-712d-40fe-90d8-c103b6450c43","618675","FMNH","Fishes","33250","Barbus fitzsimonsi","Paratype(s)","V. F. M. FitzSimons","VLKE30-17","Botswana","Botswana","","","","alc","","","","1",""
"e5bc5c5c-3934-4f0e-95c1-88e4d5ce747d","618676","FMNH","Fishes","33251","Barbus fitzsimonsi","Paratype(s)","V. F. M. FitzSimons","VLKE30-17","Botswana","Botswana","","","","alc","","","","1",""
"3f3e9cb5-323c-48ea-8901-7221029aedac","618677","FMNH","Fishes","33252","Barbus fitzsimonsi","Paratype(s)","V. F. M. FitzSimons","VLKE30-17","Botswana","Botswana","","","","alc","","","","1",""
"831e811a-74ca-4f52-9894-5d94f381f99a","618635","FMNH","Fishes","33210","Barbus tsotsorogensis","Paratype(s)","V. F. M. FitzSimons","VLKE30-16","Botswana","Botswana","","","","alc","","","","1",""
"64985689-8757-40ea-9946-08d08008c1f7","618649","FMNH","Fishes","33224","Barbus tsotsorogensis","Paratype(s)","V. F. M. FitzSimons","VLKE30-16","Botswana","Botswana","","","","alc","","","","1",""
"6cf1e6d5-0f5d-4e94-acac-151ec9ae5d7d","2533655","FMNH","Mammals","34429","Giraffa camelopardalis angolensis","","Vernay-Lang Expedition","230011","","","","","","skin,skull","Female","","","","No"
"2be3850d-e59e-48a5-90ce-bc7f827806bc","2533656","FMNH","Mammals","34430","Tragelaphus strepsiceros strepsiceros","","Vernay-Lang Expedition","230012","","","","","","skin,skull","Male","","","","No"
"5bd3fbf1-5059-4092-8107-a3a4230ef42b","2533659","FMNH","Mammals","34433","Tragelaphus strepsiceros strepsiceros","","Vernay-Lang Expedition","230013","","","","","","skin,skull","Female","","","",""
"0cc2f1cf-5772-4499-9730-648d12095ab7","2533665","FMNH","Mammals","34439","Oryx gazella gazella","","Vernay-Lang Expedition","230014","","","","","","skin,skull","Male","-23.1833","24.6167","",""
"9f769842-8831-48a1-acd8-329948e3df07","2533677","FMNH","Mammals","34451","Alcelaphus buselaphus caama","","Vernay-Lang Expedition","27795","","","","","","skin,skull","Female","-20.5788","25.7997","",""
"f9da31c3-d437-49a6-bbce-103ac4e7f8a7","2533736","FMNH","Mammals","34510","Raphicerus campestris steinhardti","","Vernay-Lang Expedition","230015","","","","","","skin,skull","Male","","","","No"
"28f1568a-d06c-44bc-a41d-1e03ad7ae8bf","2533739","FMNH","Mammals","34513","Raphicerus sharpei","","Vernay-Lang Expedition","230016","","","","","","skin,skull","Female","-17.8333","24.9667","",""
"0ae85496-c8fe-4214-a69f-510655f689cf","2533765","FMNH","Mammals","34539","Sylvicapra grimmia splendidula","","Vernay-Lang Expedition","178202","","","","","","skin,skull","Female","-17.8333","24.9667","",""
"1122b3fb-8124-4d8a-9a42-8dd514c30556","2533781","FMNH","Mammals","34555","Connochaetes taurinus taurinus","","Vernay-Lang Expedition","178041","","","","","","skin,skull","Male","-22.55","23.25","",""
"5e92a691-d307-41cb-ae09-e6f398c99e5f","2533795","FMNH","Mammals","34569","Redunca arundinum arundinum","","Vernay-Lang Expedition","230017","","","","","","skin,skull","Male","-25.3167","21.1333","",""
"f1687de0-459c-4a71-8733-234c8879e127","2533796","FMNH","Mammals","34570","Redunca arundinum arundinum","","Vernay-Lang Expedition","230018","","","","","","skin,skull","Female","-25.3167","21.1333","",""
"f3b9dca8-1fb4-4886-abda-62ae86e51bde","2533817","FMNH","Mammals","34591","Panthera pardus shortridgei","","Vernay-Lang Expedition","108020","","","","","","skin,skull","Male","","","","No"
"b49aff5e-8982-4a01-87c2-4374555a62d1","2537396","FMNH","Mammals","38170","Potamochoerus porcus nyasae","","Vernay-Lang Expedition","174244","","","","","","skin,skull","Female","-18.1667","24.4667","",""
"6f2bf23f-1cd1-4002-9507-29dfaecc82ee","2537458","FMNH","Mammals","38232","Pedetes capensis bradfieldi","","Vernay-Lang Expedition","174053","","","","","","skin,skull","Female","-23.0155","23.7512","",""
"25c56924-7149-4a1d-b389-3573b00ecc8a","2537535","FMNH","Mammals","38309","Suricata suricatta suricatta","","Vernay-Lang Expedition","321","","","","","","skin,skull,mounted","Male","-22.55","23.25","",""
"2fdb0bb6-8b87-44e4-9ad0-059af8c94d07","2537538","FMNH","Mammals","38312","Paraxerus cepapi chobiensis","","Vernay-Lang Expedition","230025","","","","","","skin,skull","Male","-19.9833","23.4167","",""
"0d904cc4-0006-4dc0-853b-11968ebe63a7","2537558","FMNH","Mammals","38332","Paraxerus cepapi chobiensis","","Vernay-Lang Expedition","1387","","","","","","skin,skull","Female","-20.947","22.539","",""
"366ae91f-aeb8-4fbb-9551-de58c7bb47b4","2537647","FMNH","Mammals","38421","Vulpes chama","","Vernay-Lang Expedition","1475","","","","","","skin,skull","Male","-22.55","23.25","",""
"81e08d51-b5b6-4cee-bc85-5f1f61bd7319","2537676","FMNH","Mammals","38450","Pronolagus randensis randensis","","Vernay-Lang Expedition","155846","","","","","","skin,skull","Male","","","",""
"f1c9268d-2091-482c-8cf0-4dea0e7390c1","2537921","FMNH","Mammals","38695","Saccostomus campestris andersoni","","Vernay-Lang Expedition","230026","","","","","","skin,skull","Male","-19.9833","24.6085","",""
"7463ca41-a2cd-47af-9514-870cb7015ee8","2533772","FMNH","Mammals","34546","Syncerus caffer caffer","","Vernay-Lang Expedition","108024","","","","","","skin,skull","Female","-25.3167","21.1333","",""
"9e801435-2015-4f07-8dff-a5f39bfb4615","2537432","FMNH","Mammals","38206","Genetta maculata","","Vernay-Lang Expedition","319","","","","","","skin,skull,mounted","","-18.1667","24.4667","",""
"1471d491-bab5-444a-9e50-24ba3eb3870d","2533836","FMNH","Mammals","34610","Smutsia temminckii","","Vernay-Lang Expedition","27836","","","","","","skin,skull","","-20.5788","25.7997","","No"
"418c68fe-64ff-44b5-8bf1-6d90f153fe28","2537814","FMNH","Mammals","38588","Graphiurus microtis","","Vernay-Lang Expedition","109473","","","","","","skin,skull","Female","-22.55","23.25","","No"
