"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ad242967-2aa1-4199-bdf5-19987ff7642c","3959474","FMNH","Fishes","138774","Pseudodax moluccanus","","M. W. Westneat, M. E. Hale","MCR99-1","Tuvalu Funafuti","Tuvalu","Funafuti","spear, gillnet","","alc","","-8.4367","179.12","1",""
"7b53459a-a723-46d4-8ce7-0b7ea30a5f12","3959471","FMNH","Fishes","138769","Halichoeres hortulanus","","M. W. Westneat, M. E. Hale","MCR99-1","Tuvalu Funafuti","Tuvalu","Funafuti","spear, gillnet","","alc","","-8.4367","179.12","1",""
"9853cdd2-ced8-4663-88ff-d3c726eb9f85","3959473","FMNH","Fishes","138771","Halichoeres trimaculatus","","M. W. Westneat, M. E. Hale","MCR99-1","Tuvalu Funafuti","Tuvalu","Funafuti","spear, gillnet","","alc","","-8.4367","179.12","3",""
"441ecb04-ed37-4c34-82b2-2b96b127297a","3962429","FMNH","Fishes","138930","Paragobiodon echinocephalus","","M. W. Westneat, M. E. Hale","MCR99-5","Tuvalu Nanumea","Tuvalu","Nanumea","hand net","","alc","","-5.66","175.118","2",""
"6c8f7e1c-bbe6-4ff5-be7b-45642c9c89b8","3959533","FMNH","Fishes","138787","Pomacentridae","","M. W. Westneat, M. E. Hale","MCR99-5","Tuvalu Nanumea","Tuvalu","Nanumea","hand net","","alc","","-5.66","175.118","3",""
"13986cd6-147a-492d-a61e-f1fdc5a99a7d","3971401","FMNH","Fishes","138931","Gobiidae","","M. W. Westneat, M. E. Hale","MCR99-5","Tuvalu Nanumea","Tuvalu","Nanumea","hand net","","alc","","-5.66","175.118","1",""
"027e8c6c-d2c7-4bc0-a58d-d0e171f4b4a9","3959487","FMNH","Fishes","138782","Halichoeres trimaculatus","","M. W. Westneat, M. E. Hale","MCR99-5","Tuvalu Nanumea","Tuvalu","Nanumea","hand net","","alc","","-5.66","175.118","2",""
"11763377-bde1-44a0-a434-aaefe8962c86","3959488","FMNH","Fishes","138783","Pseudocheilinus hexataenia","","M. W. Westneat, M. E. Hale","MCR99-5","Tuvalu Nanumea","Tuvalu","Nanumea","hand net","","alc","","-5.66","175.118","1",""
"97ae6f37-8e51-435f-886b-3e84ab107d77","3959489","FMNH","Fishes","138784","Dascyllus aruanus","","M. W. Westneat, M. E. Hale","MCR99-5","Tuvalu Nanumea","Tuvalu","Nanumea","hand net","","alc","","-5.66","175.118","3",""
"89729bb7-a0e7-4f10-8dcb-ea6d0a1b4f64","3959490","FMNH","Fishes","138785","Scarus","","M. W. Westneat, M. E. Hale","MCR99-5","Tuvalu Nanumea","Tuvalu","Nanumea","hand net","","alc","","-5.66","175.118","1",""
"2207c2c7-b0e1-4a6a-a64f-551aa438806f","3959491","FMNH","Fishes","138786","Scarus","","M. W. Westneat, M. E. Hale","MCR99-5","Tuvalu Nanumea","Tuvalu","Nanumea","hand net","","alc","","-5.66","175.118","1",""
"9046cc25-40a0-4ab6-b983-16003ee4cbf4","3959486","FMNH","Fishes","138781","Halichoeres biocellatus","","M. W. Westneat, M. E. Hale","MCR99-4","Tuvalu Nanumea","Tuvalu","Nanumea","hand net & spear","","alc","","-5.6583","175.117","1",""
"5f38840c-9fb5-4075-a946-46dda361f46f","3959482","FMNH","Fishes","138777","Dascyllus aruanus","","M. W. Westneat, M. E. Hale","MCR99-3","Tuvalu Nui","Tuvalu","Nui","hand net & spear","","alc","","-7.2247","177.142","1",""
"0ed4d13b-628d-407e-b23c-d419ad90e5e6","3959484","FMNH","Fishes","138779","Chromis margaritifer","","M. W. Westneat, M. E. Hale","MCR99-3","Tuvalu Nui","Tuvalu","Nui","hand net & spear","","alc","","-7.2247","177.142","3",""
"df1aaef3-656c-4148-abee-b5ff67abd75c","3959483","FMNH","Fishes","138778","Halichoeres hortulanus","","M. W. Westneat, M. E. Hale","MCR99-3","Tuvalu Nui","Tuvalu","Nui","hand net & spear","","alc","","-7.2247","177.142","2",""
"febaf7da-044a-42e2-a813-0e182c96cd5b","3959485","FMNH","Fishes","138780","Labroides","","M. W. Westneat, M. E. Hale","MCR99-3","Tuvalu Nui","Tuvalu","Nui","hand net & spear","","alc","","-7.2247","177.142","2",""
