"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"784bb9b7-9c9e-40b4-b9b1-8e91fe14918e","2805316","FMNH","Insects","FMNHINS 0000 105 087","Eurhopalothrix xibalba Longino, 2013","","","INBio-OET-ALAS 15/WF/01/39","","","","","","","","10.23","-86.1","1",""
"54ac85f8-abb1-49f3-851a-bf6ccd9b18a4","2821896","FMNH","Insects","FMNHINS 0002 821 896","Pseudomyrmex flavicornis Smith, 1877","","B. E. R. Rubin","BER0632","","Costa Rica","Guanacaste","","","","","10.8429","-85.6159","1",""
"3ae35068-c8a1-4f96-9779-d97364bf306e","2805249","FMNH","Insects","FMNHINS 0000 105 086","Eurhopalothrix semicapillum Longino, 2013","","","ALAS 11/WF/02","","","","sifting","","","","10.2686","-84.0829","1",""
"0b362aeb-86f9-4f54-999a-d6b0573131df","150417","FMNH","Insects","FMNHINS 0000 045 672","Gnamptogenys strigata Norton, 1868","","R. Anderson","","","","","","","","","14.1008","-87.192","1",""
"aefde550-c551-4873-b9ab-2e8f1e0ae014","149262","FMNH","Insects","FMNHINS 0000 045 819","Camponotus mucronatus Emery, 1890","","D. H. Kistner","Kistner #5736","","","","","","","","10.07","-83.07","1",""
"591bc763-c909-4e37-89f4-7ebe61ab0720","154958","FMNH","Insects","FMNHINS 0000 046 078","Aphaenogaster phalangium Emery, 1890","","A. E. Z. Short","","","","","","","","","8.54083","-83.571","1",""
"5c201b3d-bcce-42bd-accf-1d771844951f","379184","FMNH","Insects","FMNHINS 0000 046 880","Acromyrmex coronatus (Fabricius, 1804)","","R. H. Pine","","","","","hand collected","","","","10.3","-84.8","3",""
"fe787371-2841-4222-be28-9c744969476c","379156","FMNH","Insects","FMNHINS 0000 046 878","Adelomyrmex tristani Menozzi, 1931","","R. Anderson","","","","","","","","","10.9843","-85.4343","2",""
"0a77ecf9-63b2-42a4-98e5-ad50e25c7c73","383474","FMNH","Insects","FMNHINS 0000 047 861","Crematogaster tenuicula Forel, 1904","","J. A. Wagner, J. B. Kethley","","","Costa Rica","Puntarenas","","","","","8.7","-83.52","2",""
"b657e129-9cf8-4e99-8abd-e98fdf98dab3","383673","FMNH","Insects","FMNHINS 0000 047 884","Acanthognathus ocellatus Mayr, 1887","","J. A. Wagner, J. B. Kethley","FMHD#73-291","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.4207","-84.0199","2",""
"f9595241-5bab-49be-8ca4-35e0b8001737","708177","FMNH","Insects","FMNHINS 0000 053 979","Crematogaster flavomicrops Longino, 2003","","J. A. Wagner, J. B. Kethley","","","","","","","","","8.77","-82.97","2","No"
"540c90e9-37a4-49a1-9ba0-02c6a2119f49","2337025","FMNH","Insects","FMNHINS 0000 062 986","Aphaenogaster araneoides Emery, 1890","","W. P. MacKay, E. E. MacKay","W.P. Mackay 20857","","","","","","","","10.423","-84.0013","1",""
