"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"920d0ff8-fd13-42c6-b26c-c4be802ba2d7","638426","FMNH","Fishes","59309","Gadus macrocephalus","","D. S. Jordan","DSJ-109","North Korea","North Korea","","","","alc","","38.7041","125.4","1",""
"c6b1e18f-5196-4f5a-84b8-83bf7456c059","634305","FMNH","Fishes","55381","Hapalogenys mucronatus","","D. S. Jordan","DSJ-109","North Korea","North Korea","","","","alc","","38.7041","125.4","1",""
"0253733f-4cfb-4738-9887-69016f546613","634757","FMNH","Fishes","55631","Hemitripterus villosus","","D. S. Jordan","DSJ-109","North Korea","North Korea","","","","alc","","38.7041","125.4","1",""
"c1fae719-fe52-42a8-90b8-0ead65e03183","634320","FMNH","Fishes","55396","Liza haematochila","","D. S. Jordan","DSJ-109","North Korea","North Korea","","","","alc","","38.7041","125.4","3",""
"04c4862e-d6b2-4ba9-b054-4d26184215e7","634741","FMNH","Fishes","55615","Oncorhynchus masou","","D. S. Jordan","DSJ-109","North Korea","North Korea","","","","alc","","38.7041","125.4","1",""
"386a55f5-8454-4081-aaae-50ec59a8c222","634612","FMNH","Fishes","55486","Osmerus dentex","","D. S. Jordan","DSJ-109","North Korea","North Korea","","","","alc","","38.7041","125.4","2",""
"d7f5d648-5907-4394-952b-4f8835d1802d","634760","FMNH","Fishes","55634","Platycephalus indicus","","D. S. Jordan","DSJ-109","North Korea","North Korea","","","","alc","","38.7041","125.4","1",""
"c625f4b3-3bf2-49b1-9335-470b0da506c8","634301","FMNH","Fishes","55377","Arctoscopus japonicus","","D. S. Jordan","DSJ-109","North Korea","North Korea","","","","alc","","38.7041","125.4","3",""
"d0fc9ead-bbe4-4325-9239-258db0a53187","635071","FMNH","Fishes","55801","Pseudaspius bergi","Paratype(s)","D. S. Jordan","DSJ-109","North Korea","North Korea","","","","alc","","38.7041","125.4","2",""
"7ac6b126-e5f1-4d73-bb7f-9c92f860a29a","635068","FMNH","Fishes","55798","Pseudaspius modestus","Paratype(s)","D. S. Jordan","DSJ-109","North Korea","North Korea","","","","alc","","38.7041","125.4","4",""
"7af2f51a-1a4e-4411-81ff-2062578a2dfc","635069","FMNH","Fishes","55799","Pseudaspius modestus","Holotype","D. S. Jordan","DSJ-109","North Korea","North Korea","","","","alc","","38.7041","125.4","1",""
"67c080f3-dd33-4b68-b024-ee11b45f9110","634328","FMNH","Fishes","55404","Gobio gobio","","D. S. Jordan","DSJ-109","North Korea","North Korea","","","","alc","","38.7041","125.4","1",""
"5b4518d0-9c12-4bba-b068-1628c7045687","634695","FMNH","Fishes","55569","Pseudogobio rivularis","","D. S. Jordan","DSJ-109","North Korea","North Korea","","","","alc","","38.7041","125.4","1",""
"255df510-0063-4a89-941d-2a9a353ed1dd","634329","FMNH","Fishes","55405","Coilia nasus","","D. S. Jordan","DSJ-109","North Korea","North Korea","","","","alc","","38.7041","125.4","1",""
"508171fa-aa39-41a3-92a1-0e4c3d07c74a","634306","FMNH","Fishes","55382","Larimichthys rathbuni","","D. S. Jordan","DSJ-109","North Korea","North Korea","","","","alc","","38.7041","125.4","1","No"
"4e5e3777-75da-44be-b1c7-fc02556d3f36","634302","FMNH","Fishes","55378","Richardsonius brandti","","D. S. Jordan","DSJ-109","North Korea","North Korea","","","","alc","","38.7041","125.4","1",""
"251daab7-bc99-4d35-91dd-086db9a5dfcc","634745","FMNH","Fishes","55619","Richardsonius hacknensis","","D. S. Jordan","DSJ-109","North Korea","North Korea","","","","alc","","38.7041","125.4","3",""
"724e1b29-99d5-4ef0-8e6d-e83a65681d57","634750","FMNH","Fishes","55624","Hexagrammos otakii","","D. S. Jordan","DSJ-109","North Korea","North Korea","","","","alc","","38.7041","125.4","1",""
"2b212b11-e49f-487c-ac96-f162299b8b6c","634294","FMNH","Fishes","55370","Clupea pallasii","","D. S. Jordan","DSJ-109","North Korea","North Korea","","","","alc","","38.7041","125.4","11",""
"c4844d26-c5ff-4880-9461-51bd4c9d6bb0","634322","FMNH","Fishes","55398","Clupea pallasii","","D. S. Jordan","DSJ-109","North Korea","North Korea","","","","alc","","38.7041","125.4","1",""
"53667b6c-984c-4ce0-a745-6fc540338442","634641","FMNH","Fishes","55515","Salanx hyalocranius","","D. S. Jordan","DSJ-109","North Korea","North Korea","","","","alc","","38.7041","125.4","4",""
"55828f92-2007-4517-a140-f38fd926a91e","634473","FMNH","Fishes","55442","Lefua costata","","D. S. Jordan","DSJ-109","North Korea","North Korea","","","","alc","","38.7041","125.4","145",""
"2c176746-3a19-4e72-b7f0-57c9f96c3288","634615","FMNH","Fishes","55489","Sardinella zunasi","","D. S. Jordan","DSJ-109","North Korea","North Korea","","","","alc","","38.7041","125.4","4","Yes"
"78aad838-dd71-4c1b-a3f2-f37219f68c2d","634742","FMNH","Fishes","55616","Sciaena alboflora","","D. S. Jordan","DSJ-109","North Korea","North Korea","","","","alc","","38.7041","125.4","2",""
"d3cafdaf-d8d0-4c7c-878a-d593234e4547","638436","FMNH","Fishes","59319","Sciaena japonica","","D. S. Jordan","DSJ-109","North Korea","North Korea","","","","alc","","38.7041","125.4","1",""
"6bca60a4-be93-445d-9406-55312cd171f6","634625","FMNH","Fishes","55499","Sciaena schlegeli","","D. S. Jordan","DSJ-109","North Korea","North Korea","","","","alc","","38.7041","125.4","1",""
