"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4e7219a4-77f0-4247-af67-758ffd4700dd","2064783","FMNH","Amphibians and Reptiles","235341","Typhlops jamaicensis","","H. R. Jacobson","5318","Jamaica Trelawny","Jamaica","Trelawny","","","alc","","","","",""
"c758935f-78a7-4512-8836-332d10dce163","2039439","FMNH","Amphibians and Reptiles","210084","Eretmochelys imbricata","","","","Jamaica","Jamaica","","","","mounted","","","","",""
"8fbe3164-0675-4904-9c9b-340202471175","2039440","FMNH","Amphibians and Reptiles","210085","Eretmochelys imbricata","","","","Jamaica","Jamaica","","","","shell,dried","","","","",""
"173adc06-84da-45df-a1a9-25e10739c1e0","2039441","FMNH","Amphibians and Reptiles","210086","Chelonia mydas","","","","Jamaica","Jamaica","","","","carapace","","","","",""
"9281f06f-34b8-4177-b122-2044720742ac","584563","FMNH","Invertebrate Zoology","305104","Conus regius Gmelin, 1791","","R. Bieler","RB-305104","Jamaica","Jamaica","","","","","","","","1",""
"813a6bac-40b7-4521-a51a-f9277f96a1ab","584565","FMNH","Invertebrate Zoology","305106","Conus regius Gmelin, 1791","","R. Bieler","RB-305106","Jamaica","Jamaica","","","","","","","","6",""
"f9feae8b-b90a-4d79-9fb6-0a407ade8ac4","478970","FMNH","Invertebrate Zoology","180093","Pleurodonte lucerna (O. F. Müller, 1774)","","D. A. Welch, S. Shaw","DW-180093","Jamaica","Jamaica","","","","","","","","3",""
"6a6ec225-59a1-4089-89d2-0a4dcacfb11e","478808","FMNH","Invertebrate Zoology","180552","Pleurodonte acuta (Lamarck, 1816)","","D. A. Welch","DW-180552","Jamaica","Jamaica","","","","","","","","12",""
"e0f41bc5-5775-40dc-a8ff-7e282dc9217f","485748","FMNH","Invertebrate Zoology","196358","Subulina octona (Bruguière, 1789)","","G. A. Goodfriend","GG-196358","Jamaica","Jamaica","","","unknown > 70% EtOH","","","","","8",""
"ccb33f9b-d6d7-41e9-a022-32c3d6dda5a0","485749","FMNH","Invertebrate Zoology","196359","Subulina octona (Bruguière, 1789)","","G. A. Goodfriend, T. Thompson","GG-196359","Jamaica","Jamaica","","","unknown > 70% EtOH","","","","","14",""
"ba1bf0e4-b923-46c0-b2ee-3b23d5053a3b","479530","FMNH","Invertebrate Zoology","181319","Zaphysema sp.","","D. A. Welch","DW-181319","Jamaica","Jamaica","","","","","","","","3",""
"c78e6d79-188b-47eb-8a8d-1eb23e6707ef","4257602","FMNH","Invertebrate Zoology","390579","Manaria fusiformis (Clench & Aguayo, 1941)","","","FMNH390579","","","","","","","","","","1",""
"2010dc2f-7b61-42a0-9fc2-8aa5c46e0289","3972342","FMNH","Invertebrate Zoology","15555","Brachyura","","","GAG-JM-TR-Bonafide Cave","","","","","","","","18.3091","-77.7229","99",""
"632d0d20-3355-4676-ac34-5e4dde465259","3746356","FMNH","Invertebrate Zoology","382874","Camaenidae","","","Wallywash Great Pond","","","","","","","","","","1",""
"45a01340-ec54-40a3-b7ac-c61d771ae0aa","3746350","FMNH","Invertebrate Zoology","382873","Camaenidae","","","Wallywash Great Pond","","","","","","","","","","1",""
"5a70b215-bcdf-49fc-abc4-1e12d519176b","3746332","FMNH","Invertebrate Zoology","382872","Camaenidae","","","Wallywash Great Pond","","","","","","","","","","1",""
"5e422ed5-a22d-43d7-a13e-f59f0e30ab07","3744637","FMNH","Invertebrate Zoology","382867","Bulimulus","","","GAG-JM-SE-Pedro Bluff","","","","","","","","","","1",""
"0c80b5c2-bdf8-4d11-b6f5-827eb2982844","3744670","FMNH","Invertebrate Zoology","382870","Gastropoda","","","GAG-JM-SE-Pedro Bluff","","","","","","","","","","1",""
"75842206-0a1a-4e1a-9ef4-4eda476511a9","3744664","FMNH","Invertebrate Zoology","382869","Gastropoda","","","GAG-JM-SE-Pedro Bluff","","","","","","","","","","1",""
"ff3006dc-0d50-4464-af90-fa61dece8edf","3744635","FMNH","Invertebrate Zoology","382866","Pleurodonte sp.","","","GAG-JM-SE-Pedro Bluff","","","","","","","","","","1",""
"b202dffd-65ba-40d3-ad72-2ed9c971726c","3956375","FMNH","Invertebrate Zoology","322180","Gastropoda","","","GAG-JM-Cave-Trelawny Parish","","","","","","","","","","1",""
"57bc6272-b65c-475c-bb2c-df6d373763c3","3955138","FMNH","Invertebrate Zoology","322202","Hyalosagda sp.","","","GAG-JM-Cave-Trelawny Parish","","","","","","","","","","1",""
"f385dec2-d561-4759-90ed-27219d009e3c","3955048","FMNH","Invertebrate Zoology","322191","Zachrysia auricoma provisoria (Pfeiffer)","","","GAG-JM-Cave-Trelawny Parish","","","","","","","","","","15",""
"d7525acb-3c11-42b4-8f7a-6e91169e9a57","3955065","FMNH","Invertebrate Zoology","322192","Sagda connectens (Adams, 1850)","","","GAG-JM-Cave-Trelawny Parish","","","","","","","","","","4",""
"57793fc8-7d4d-42b6-bfcc-74e9ce1abead","3956275","FMNH","Invertebrate Zoology","322177","Pleurodonte sp.","","","GAG-JM-Cave-Trelawny Parish","","","","","","","","","","1",""
"a6b030f0-4cfc-48dc-9a2d-a200bdb3c51c","3956276","FMNH","Invertebrate Zoology","322176","Eutrochatella tankervillii (Gray, 1824)","","","GAG-JM-Cave-Trelawny Parish","","","","","","","","","","6",""
"cbcc325e-a8e4-47e9-99d2-692508437933","3956327","FMNH","Invertebrate Zoology","322178","Helicina neritella Lamarck, 1801","","","GAG-JM-Cave-Trelawny Parish","","","","","","","","","","12",""
