"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2e7634f6-27e7-406a-a935-17b4b3788a08","3009529","FMNH","Insects","FMNHINS 0003 009 529","Ectobiidae Brunner von Wattenwyl, 1865","","H. S. Dybas","FMHD#58-14","","United States of America","Illinois","Berlese","","","","37.5202","-89.4217","1",""
"9a3d9fe0-e2d4-41ae-b892-dbdb17163204","3035477","FMNH","Insects","FMNHINS 0003 035 477","Blattodea Brunner von Wattenwyl, 1882","","R. B. Selander, J. M. Selander","","","México","Veracruz","","","","","19.5479","-96.8843","1","Yes"
"9e7b1267-6241-4dfb-8b0e-2aaf4379edb3","3035491","FMNH","Insects","FMNHINS 0003 035 491","Blattodea Brunner von Wattenwyl, 1882","","R. B. Selander, J. M. Selander","","","México","Veracruz","","","","","19.5479","-96.8843","1",""
"f56616c9-a235-4080-9128-9b038dffca92","3035345","FMNH","Insects","FMNHINS 0003 035 345","Blattodea Brunner von Wattenwyl, 1882","","R. B. Selander, J. M. Selander","","","México","Veracruz","","","","","19.5479","-96.8843","1",""
"bcf55007-ffb1-48d5-a9aa-6e583c566756","3035488","FMNH","Insects","FMNHINS 0003 035 488","Blattodea Brunner von Wattenwyl, 1882","","R. B. Selander, J. M. Selander","","","México","Veracruz","","","","","19.5479","-96.8843","1",""
"0c9508fe-c8ff-4484-ae74-3e0ff4861a60","3035486","FMNH","Insects","FMNHINS 0003 035 486","Blattodea Brunner von Wattenwyl, 1882","","R. B. Selander, J. M. Selander","","","México","Veracruz","","","","","19.5479","-96.8843","1",""
"4fbb6b7c-7122-43d7-8111-7746070d1341","3035480","FMNH","Insects","FMNHINS 0003 035 480","Blattodea Brunner von Wattenwyl, 1882","","R. B. Selander, J. M. Selander","","","México","Veracruz","","","","","19.5479","-96.8843","1",""
"658e2eaf-0a26-4b39-8a20-90ecc25995b3","3035481","FMNH","Insects","FMNHINS 0003 035 481","Blattodea Brunner von Wattenwyl, 1882","","R. B. Selander, J. M. Selander","","","México","Veracruz","","","","","19.5479","-96.8843","1",""
"9fe35e1f-faaa-441b-abb9-09123cd42f36","3035482","FMNH","Insects","FMNHINS 0003 035 482","Blattodea Brunner von Wattenwyl, 1882","","R. B. Selander, J. M. Selander","","","México","Veracruz","","","","","19.5479","-96.8843","1",""
"ce471e90-6cd2-4e22-bb9b-166139d421e2","3035489","FMNH","Insects","FMNHINS 0003 035 489","Blattodea Brunner von Wattenwyl, 1882","","R. B. Selander, J. M. Selander","","","México","Veracruz","","","","","19.5479","-96.8843","1",""
"4c9da717-30b2-45d1-9aad-0ebad033a00b","3035492","FMNH","Insects","FMNHINS 0003 035 492","Blattodea Brunner von Wattenwyl, 1882","","R. B. Selander, J. M. Selander","","","México","Veracruz","","","","","19.5479","-96.8843","1",""
"e60b7ed3-96b1-405b-8840-3872ef46a292","3035493","FMNH","Insects","FMNHINS 0003 035 493","Blattodea Brunner von Wattenwyl, 1882","","R. B. Selander, J. M. Selander","","","México","Veracruz","","","","","19.5479","-96.8843","1",""
"a4522cb6-46ee-47af-b19b-283715aa2e35","3035483","FMNH","Insects","FMNHINS 0003 035 483","Blattodea Brunner von Wattenwyl, 1882","","R. B. Selander, J. M. Selander","","","México","Veracruz","","","","","19.5479","-96.8843","1",""
"af5be5a9-e8f8-4561-9bd8-12541cb52a97","3035495","FMNH","Insects","FMNHINS 0003 035 495","Blattodea Brunner von Wattenwyl, 1882","","R. B. Selander, J. M. Selander","","","México","Veracruz","","","","","19.5479","-96.8843","1",""
