"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"bad5508c-51dd-4b43-a5d2-cfe473494099","3458107","FMNH","Insects","FMNHINS 0003 458 107","Rhantus suturalis (MacLeay, 1825)","","R. L. Rivers","","Papua New Guinea Eastern Highlands","Papua New Guinea","Eastern Highlands","at light","","","","","","1",""
"e273bad7-6ade-432a-a7cc-ceae503ae167","3259680","FMNH","Insects","FMNHINS 0003 259 680","Polyrhachis cyrus","","M. Janda, T. Pius","","","Papua New Guinea","Central","hand collected","","","","-9.43556","147.348","1",""
"d56c34a4-67a1-4218-9c2f-6c28c8538e13","3259681","FMNH","Insects","FMNHINS 0003 259 681","Polyrhachis alphea","","M. Janda, S. Ibalim","","Papua New Guinea Southern Highlands","Papua New Guinea","Southern Highlands","hand collected","","","","-6.508","143.078","2",""
"4bdfd749-991c-481f-ab06-0f6d47aa6137","3259682","FMNH","Insects","FMNHINS 0003 259 682","Polyrhachis sexspinosa","","M. Janda","","","Papua New Guinea","Madang","hand collected","","","","-5.231","145.681","1",""
"d7955e00-d53f-4dcc-8862-7832cf59a2f1","3259687","FMNH","Insects","FMNHINS 0003 259 687","Polyrhachis bubastes","","S. Ibalim, T. Pius","MIAN09/0060","","Papua New Guinea","Sanduan","hand collected","","","","-4.91","141.633","1",""
"411727b8-55a0-4584-8e4d-a4a84e6c200d","3259689","FMNH","Insects","FMNHINS 0003 259 689","Polyrhachis chartifex","","S. Ibalim, T. Pius","MIAN09/0135","","Papua New Guinea","Sanduan","hand collected","","","","-4.91","141.633","1",""
"400ec350-3f3e-4eef-b3c4-1579b61cc25e","3259688","FMNH","Insects","FMNHINS 0003 259 688","Polyrhachis taylori","","S. Ibalim, T. Pius","MIAN09/0058","","Papua New Guinea","Sanduan","hand collected","","","","-4.91","141.633","1",""
"a96039e1-1eb0-4cc6-b78e-4c25adca21ee","3259683","FMNH","Insects","FMNHINS 0003 259 683","Polyrhachis chartifex","","S. Ibalim, T. Pius","MIAN09/024","Papua New Guinea Sanduan","Papua New Guinea","Sanduan","hand collected","","","","-4.91","141.633","1",""
"151b4cf4-5b66-4a04-baaa-f271a965c84d","3259685","FMNH","Insects","FMNHINS 0003 259 685","Polyrhachis Smith, 1857","","S. Ibalim, T. Pius","MIAN09/0023","","Papua New Guinea","Sanduan","hand collected","","","","-5.12514","141.642","2",""
"9e04d42c-3b9e-4494-8e19-628f79cb68f7","3259686","FMNH","Insects","FMNHINS 0003 259 686","Polyrhachis limbata","","M. Janda, C. Idigel","MJWP08/0311","","Papua New Guinea","Western","hand collected","","","","-5.54657","141.504","1",""
"2d44b952-e233-418c-b802-64875990eaed","3259690","FMNH","Insects","FMNHINS 0003 259 690","Polyrhachis (Campomyrma) Wheeler, 1911","","S. Ibalim, T. Pius","LEMB09/0025","","Papua New Guinea","Enga","hand collected","","","","-4.96078","143.965","3",""
"ae746949-674b-4b16-9afa-deb678f403c9","3259702","FMNH","Insects","FMNHINS 0003 259 702","Polyrhachis bicolor","","M. Janda, T. Pius","","","Papua New Guinea","Western","hand collected","","","","-8.61863","141.123","1",""
"dba535e4-2585-4b55-beb1-a941a248e54c","3259691","FMNH","Insects","FMNHINS 0003 259 691","Polyrhachis grandis","","M. Janda, T. Pius","","","Papua New Guinea","Western","hand collected","","","","-8.61863","141.123","1",""
"6dcf6c33-d314-4983-8c6b-e220088578f8","3259709","FMNH","Insects","FMNHINS 0003 259 709","Polyrhachis dives","","R. Durland","","","Papua New Guinea","","","","","","6.35","143.22","9",""
