"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1c0f1fa2-f75c-4a4c-83af-d08e58cab014","958082","FMNH","Insects","FMNHINS 0000 003 088","Diplopoda","","","","","Guatemala","Izabal","hand collected","","","","15.7179","-88.6516","","Yes"
"f7c6bd08-0823-4396-b18f-ce4681833c6f","958188","FMNH","Insects","FMNHINS 0000 003 194","Diplopoda","","","","","Guatemala","Izabal","hand collected","","","","15.5408","-88.7517","",""
"0a8c2315-d68b-4374-8e49-c311911d8db2","958203","FMNH","Insects","FMNHINS 0000 003 209","Polydesmida Leach, 1815","","","","","Guatemala","Alta Verapaz","hand collected","","","","15.3027","-90.3198","","Yes"
"983d7f44-6027-4663-8569-796e17379dab","958174","FMNH","Insects","FMNHINS 0000 003 180","Polydesmida Leach, 1815","","","","","Guatemala","Chiquimula","hand collected","","","","14.5515","-89.6464","","Yes"
"327ed246-0314-4cfb-8010-682b6eb50fab","3119828","FMNH","Insects","FMNHINS 0003 119 828","Metaphallus mimus Chamberlin, 1952","","K. P. Schmidt","","","","","","","","","","","2",""
"044a912d-0cdf-44f8-a3c0-d5f4ee52a1d2","3121033","FMNH","Insects","FMNHINS 0003 121 033","Siphonophora Brandt, 1837","","R. L. Wenzel","","","Guatemala","Chimaltenango","","","","","14.4851","-90.9041","6",""
"d3e9dee7-29c2-4a2a-ad39-ecd5a6818f5c","3121089","FMNH","Insects","FMNHINS 0003 121 089","Phorositus granulosus Chamberlin","","K. P. Schmidt","","","","","","","","","15.0234","-91.8844","3",""
"21d4e401-4001-4aec-90eb-233fb431a959","3121077","FMNH","Insects","FMNHINS 0003 121 077","Polydesmida Leach, 1815","","R. L. Wenzel","","","Guatemala","Chimaltenango","","","","","14.4833","-91.05","1",""
"463ff970-2556-4209-9c1c-5ac8cce428c8","3121084","FMNH","Insects","FMNHINS 0003 121 084","Polydesmida Leach, 1815","","R. L. Wenzel","","","Guatemala","Chimaltenango","","","","","14.4851","-90.9041","1",""
"a9dd58ed-f3ea-423b-9ef0-91785be63823","3121083","FMNH","Insects","FMNHINS 0003 121 083","Polyxenida Verhoeff, 1934","","R. L. Wenzel","","","Guatemala","Chimaltenango","","","","","14.4851","-90.9041","1",""
"cc6e0c50-ef8e-491d-90fa-c3224bd1d285","3119825","FMNH","Insects","FMNHINS 0003 119 825","Polydesmida Leach, 1815","","R. L. Wenzel","","","Guatemala","Chimaltenango","","","","","14.4851","-90.9041","2",""
"34bc15fb-5df6-45c5-a4e6-988347c82033","3121072","FMNH","Insects","FMNHINS 0003 121 072","Spirobolida Bollman, 1893","","R. D. Mitchell","","Guatemala Zacapa","Guatemala","Zacapa","","","","","15.1044","-89.7998","1",""
"1a266bd6-2d6d-479b-a560-f37de1736d8d","3121090","FMNH","Insects","FMNHINS 0003 121 090","Siphonophorida Newport, 1884","","K. P. Schmidt","","","","","","","","","15.0234","-91.8844","1",""
"cd550de1-696b-4be7-b261-769172558b1d","3121032","FMNH","Insects","FMNHINS 0003 121 032","Glomeridesmida Latzel in Gadeau de Kerville, 1884","","R. L. Wenzel","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","2",""
"cd10466a-ccde-4bd1-a444-f7d968314cb3","597445","FMNH","Insects","FMNHINS 0000 034 897","Messicobolus  cinctus (Chamberlin, 1922)","","M. van der Merwe, J. E. Bond","","","","","","","","","15.6768","-88.6843","1",""
"8abef3f4-ba56-49ad-9707-b5f7162860f5","957171","FMNH","Insects","FMNHINS 0000 001 944","Prostemmiulus Silvestri, 1944","","R. L. Wenzel","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1",""
"2ae4bda6-38e6-44a6-987a-f387e487c636","955231","FMNH","Insects","FMNHINS 0000 000 200","Prostemmiulus atypus Chamberlin, 1952","","K. P. Schmidt","","","Guatemala","Izabal","","","","","15.7032","-88.5987","1",""
