"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"87f86781-5f0e-481c-87b5-658e566be26e","3047613","FMNH","Insects","FMNHINS 0003 047 613","Stenus arachnipes Bernhauer, 1902","","Kraatz","","","","","","","","","","","1",""
"a7b7b6b1-762f-4292-aa9e-14a6a3a582b0","2819155","FMNH","Insects","FMNHINS 0002 819 155","Leucocraspedum horni Bernhauer, 1915","","W. H. R. Horn","","","","","","","","","","","1",""
"5068b16e-11e4-46a3-80cc-5b162c698a5d","3048482","FMNH","Insects","FMNHINS 0003 048 482","Bledius rugosicollis Bernhauer, 1902","","W. H. R. Horn","","","","","","","","","","","1",""
"1bf073e4-2b4e-45a5-9be4-59452f9374ec","3048308","FMNH","Insects","FMNHINS 0003 048 308","Stenus serpens Benick, 1922","","Kraatz","","","","","","","","","","","1",""
"76448f46-94a0-4df2-9d0d-12503b025142","2900309","FMNH","Insects","FMNHINS 0000 131 001","Oxytelus pusillimus Kraatz, 1859","","E. G. Kraatz","","Sri Lanka","Sri Lanka","","","","","","","","1",""
"4d3233c6-1bbe-4d8a-be7a-64b7cc7a1d32","2819481","FMNH","Insects","FMNHINS 0002 819 481","Leptacinus filum Kraatz, 1859","","E. G. Kraatz","","Sri Lanka","Sri Lanka","","","","","","","","1",""
"8d4c4409-fafd-4b1c-98dd-df2f4887fd72","3048027","FMNH","Insects","FMNHINS 0003 048 027","Eupiestus sculpticollis Kraatz, 1859","","E. G. Kraatz","","Sri Lanka","Sri Lanka","","","","","","","","1",""
"a2a477d9-67a4-4e5d-8a31-a9aa6e5a2ae5","3048456","FMNH","Insects","FMNHINS 0003 048 456","Bledius gracilicornis Kraatz, 1859","","E. G. Kraatz","","Sri Lanka","Sri Lanka","","","","","","","","1",""
"1ebbeb02-601c-4865-9d06-1b32212f5e6c","3048058","FMNH","Insects","FMNHINS 0003 048 058","Trogophloeus planicollis Bernhauer, 1902","","","","Sri Lanka","Sri Lanka","","","","","","","","1",""
"bd57ae38-db75-4e7b-825c-b2ee9ef3b7ea","3260605","FMNH","Insects","FMNHINS 0003 260 605","Poecilotheria Simon, 1885","","E. C. Fernando","","Sri Lanka","Sri Lanka","","","","","","","","3",""
"411c7298-44da-4308-929e-0162702dcbeb","2858237","FMNH","Insects","FMNHINS 0002 858 237","Polydesmida Leach, 1815","","D. H. Kistner","","","","","","","","","","","1",""
