"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"745b865d-f2f1-4d6f-923a-cc3efad05da4","1545985","FMNH","Birds","292703","Chlorospingus parvirostris huallagae","","K. von Sneidern","","Colombia Narino","Colombia","Narino","","","skin(r)","Male","0.666667","-77.1667","",""
"654d0cfc-16f7-4fd2-a094-ad2414fc5ad1","1535603","FMNH","Birds","282280","Cyanerpes caeruleus chocoanus","","A. Pazos","","Colombia Putumayo","Colombia","Putumayo","","","skin(r)","Male","1.15","-76.6167","",""
"5dc5fcb2-4409-4dc6-9ecb-4bc02d2556d8","1546491","FMNH","Birds","293209","Cyanerpes caeruleus chocoanus","","K. von Sneidern","","Colombia Cauca","Colombia","Cauca","","","skin(r)","Male","3.08333","-77.5333","",""
"8b7ebb44-98ef-4de8-ae88-952ab332f4ce","1746752","FMNH","Birds - Eggs","2866","Anhima cornuta","","K. von Sneidern","","Colombia Valle de Cauca","Colombia","Valle de Cauca","","","","","","","",""
"e356d4af-1093-4ef1-a497-d2c228f66ae0","1470716","FMNH","Birds","217368","Tinamus osgoodi hershkovitzi","Type","P. Hershkovitz","","Colombia Huila","Colombia","Huila","","","skin(r)","Male","1.61667","-75.9833","",""
"06e9d94c-cfeb-4a29-be77-93c699e6c64b","1542374","FMNH","Birds","289091","Xiphorhynchus picus saturatior","","S. Furniss","","Colombia Meta","Colombia","Meta","","","alc","","","","","No"
"6ca74e33-bab4-487f-934e-defecbd5d001","1551113","FMNH","Birds","297851","Sicalis flaveola flaveola","","S. Furniss","","Colombia Meta","Colombia","Meta","","","skel,skin(r)","Female","","","",""
"338c4f67-6c3c-4273-a0d6-3f295d5c7ff0","1551115","FMNH","Birds","297853","Sicalis flaveola flaveola","","S. Furniss","","Colombia Meta","Colombia","Meta","","","skel,skin(r)","Male","","","",""
"85542f64-4089-4be1-8286-70c69cf7e603","1746264","FMNH","Birds - Eggs","2378","Momotus","","W. H. Osgood","","Colombia Norte de Santander","Colombia","Norte de Santander","","","","","","","",""
"86525414-0971-49b3-b9c4-3d31c65d786d","761949","FMNH","Birds","44301","Scytalopus latebricola meridanus","","W H Osgood & S G Jewett","","Colombia Norte de Santander","Colombia","Norte de Santander","","","skin(r)","Female","7.41667","-72.4333","",""
"61e1057b-eace-4d9a-836e-8dedbc6c3bf0","1688612","FMNH","Birds","413766","Aburria aburri","","K. von Sneidern","","Colombia Cauca","Colombia","Cauca","","","skin(r)","Female","","","",""
"ea717fd5-d20c-40ae-a658-c5886cd279ee","1693635","FMNH","Birds","418786","Aburria aburri","","P. Hershkovitz","","Colombia Huila","Colombia","Huila","","","skin(r)","Male","","","",""
"f866643a-1a1d-4349-95cb-c185db578d85","1515250","FMNH","Birds","261917","Habia rubica coccinea","","K. von Sneidern","","Colombia Boyaca","Colombia","Boyaca","","","skin(r)","Male","","","",""
"56dbe6ed-2abb-4f3c-8d7a-7f3a09710b0e","761951","FMNH","Birds","44303","Scytalopus latebricola meridanus","","W. H. Osgood","","Colombia Norte de Santander","Colombia","Norte de Santander","","","skin(r)","Male","7.41667","-72.4333","",""
"f73188ad-a7cd-4d80-b50b-2ed448db2041","761948","FMNH","Birds","44300","Scytalopus latebricola meridanus","","W. H. Osgood","","Colombia Norte de Santander","Colombia","Norte de Santander","","","skin(r)","Female","7.41667","-72.4333","",""
"2d9f2c8a-d2f3-4a05-bab2-82e285ffbcc2","1687282","FMNH","Birds","412436","Aburria aburri","","K. von Sneidern","","Colombia Cauca","Colombia","Cauca","","","skin(r)","Male","","","",""
"c3ea66a8-0bc2-494b-a449-efd9e7613710","761950","FMNH","Birds","44302","Scytalopus latebricola meridanus","","W H Osgood & S G Jewett","","Colombia Norte de Santander","Colombia","Norte de Santander","","","skin(r)","Male","7.41667","-72.4333","",""
"733b4bce-86e2-4013-b730-f5b03a77479e","1693396","FMNH","Birds","418547","Aburria aburri","","K. von Sneidern","","Colombia Cauca","Colombia","Cauca","","","skin(r)","Male","2.41667","-76.8167","",""
"0971b9f9-9142-4bc1-b74c-957e8daf2282","1687965","FMNH","Birds","413119","Aburria aburri","","K. von Sneidern","","Colombia Cauca","Colombia","Cauca","","","skin(r)","Male","2.41667","-76.8167","",""
"17c58b11-06fa-456e-97ff-30df05a71b42","1480300","FMNH","Birds","226954","Chlorospingus ophthalmicus nigriceps","","M. A. Carriker","","Colombia Cauca","Colombia","Cauca","","","skin(r)","Female","2.33333","-76.0833","",""
"87d4ebca-011c-4d8f-9168-d20880df7331","997590","FMNH","Birds","191163","Sicalis flaveola flaveola","","K. von Sneidern","","Colombia Antioquia","Colombia","Antioquia","","","skin(r)","Male","8.11667","-74.7667","",""
"659ac5bf-7dfc-4a34-b86e-0c80b4eef5da","1462775","FMNH","Birds","209428","Crypturellus berlepschi","","P. Hershkovitz","","Colombia Antioquia","Colombia","Antioquia","","","skin(r)","","7.33333","-76.4333","",""
"bc6015a5-1beb-4039-810e-a8875bdde087","761952","FMNH","Birds","44304","Scytalopus latebricola meridanus","","W H Osgood & S G Jewett","","Colombia Norte de Santander","Colombia","Norte de Santander","","","skin(r)","Female","7.41667","-72.4333","",""
"56cc603a-9761-40ce-94cc-ea59aba477b7","1501923","FMNH","Birds","248585","Heliodoxa leadbeateri parvula","","K. von Sneidern","","Colombia Meta","Colombia","Meta","","","skin(r)","Male","3.1","-73.9167","",""
"fce0e19c-7554-42e9-bd5b-92c65f643104","1515201","FMNH","Birds","261868","Anisognathus lacrymosus tamae","","K. von Sneidern","","Colombia Boyaca","Colombia","Boyaca","","","skin(r)","Male","7","-72.3333","",""
"7e2e07f8-52f9-4144-b00b-d9f5ff584330","1515202","FMNH","Birds","261869","Anisognathus lacrymosus tamae","","K. von Sneidern","","Colombia Boyaca","Colombia","Boyaca","","","skin(r)","Male","7","-72.3333","",""
"2cb873a5-b114-4b2e-9dca-10669c245a76","1515203","FMNH","Birds","261870","Anisognathus lacrymosus tamae","","K. von Sneidern","","Colombia Boyaca","Colombia","Boyaca","","","skin(r)","Male","7","-72.3333","",""
"a368ee1a-0a1d-4755-b6fe-94f17ee45f8c","1504359","FMNH","Birds","251021","Chlorophonia flavirostris","Type","K. von Sneidern","","Colombia Narino","Colombia","Narino","","","skin(r)","Female","1.43333","-78.45","",""
"a1806da1-efcf-4377-91f0-93cb53eefaed","1693397","FMNH","Birds","418548","Aburria aburri","","K. von Sneidern","","Colombia Huila","Colombia","Huila","","","skin(r)","Female","2.38333","-75.8833","",""
"aff21984-7995-41ed-a381-b7a3deec1245","1688611","FMNH","Birds","413765","Aburria aburri","","K. von Sneidern","","Colombia Huila","Colombia","Huila","","","skin(r)","Male","2.38333","-75.8833","",""
"d62f4e5b-792e-4d4d-9f21-15b6121205b6","1688610","FMNH","Birds","413764","Aburria aburri","","K. von Sneidern","","Colombia Huila","Colombia","Huila","","","skin(r)","Female","2.38333","-75.8833","",""
"3b1ec505-c763-435f-88c4-d809e37ae14b","1688609","FMNH","Birds","413763","Aburria aburri","","K. von Sneidern","","Colombia Huila","Colombia","Huila","","","skin(r)","Male","2.38333","-75.8833","",""
"559a0bda-c4e3-418e-ba94-b8f133a67fa1","1473955","FMNH","Birds","220607","Atlapetes rufinucha simplex","","K. von Sneidern","","Colombia Boyaca","Colombia","Boyaca","","","skin(r)","Female","5.46667","-73.75","",""
"d9a16347-46a0-4cc0-aa5f-d918ea4c5352","1545402","FMNH","Birds","292120","Grallaricula nana occidentalis","","K. von Sneidern","","Colombia Narino","Colombia","Narino","","","skin(r)","Male","0.816667","-77.25","",""
"4fb16e80-5374-4399-a6ac-2aee458cd8e1","1545665","FMNH","Birds","292383","Chlorospingus ophthalmicus phaeocephalus","","K. von Sneidern","","Colombia Narino","Colombia","Narino","","","skin(r)","Male","0.816667","-77.25","",""
"5b250e8e-5aa1-4853-bd96-6e5a0df059ff","1545406","FMNH","Birds","292124","Grallaricula nana occidentalis","","K. von Sneidern","","Colombia Narino","Colombia","Narino","","","skin(r)","Female","0.816667","-77.25","",""
"616727bf-f729-440d-9031-b910effa00c6","1545403","FMNH","Birds","292121","Grallaricula nana occidentalis","","K. von Sneidern","","Colombia Narino","Colombia","Narino","","","skin(r)","Male","0.816667","-77.25","",""
"a7db49b1-ede1-4808-afb0-02ac5b7c435a","1545407","FMNH","Birds","292125","Grallaricula nana occidentalis","","K. von Sneidern","","Colombia Narino","Colombia","Narino","","","skin(r)","Male","0.816667","-77.25","",""
"6e798ddb-dd1f-450c-ae90-79643c4084cb","1545421","FMNH","Birds","292139","Scytalopus latebricola spillmanni","","K. von Sneidern","","Colombia Narino","Colombia","Narino","","","skin(r)","Female","0.816667","-77.25","",""
"134a29c6-e432-4764-8a03-4a303d94413e","1545405","FMNH","Birds","292123","Grallaricula nana occidentalis","","K. von Sneidern","","Colombia Narino","Colombia","Narino","","","skin(r)","Female","0.816667","-77.25","",""
"0259db96-dbba-4425-86bc-547e7a8b9bd2","1502698","FMNH","Birds","249360","Sicalis flaveola flaveola","","K. von Sneidern","","Colombia Meta","Colombia","Meta","","","skin(r)","Male","3.28333","-73.8833","",""
"9b78aab3-ec64-4cda-b49f-fbd5d6d08843","1502697","FMNH","Birds","249359","Sicalis flaveola flaveola","","K. von Sneidern","","Colombia Meta","Colombia","Meta","","","skin(r)","Female","3.28333","-73.8833","",""
"03d974ff-e264-4345-8961-ac2733b59a6e","729110","FMNH","Birds","11460","Lophornis chalybea verreauxii","","C. Balen","","Colombia","Colombia","","","","skin(r)","Male","","","",""
"27b54e92-a192-4be6-a5f4-05befba28e70","1542419","FMNH","Birds","289136","Polystictus pectoralis","","S. Furniss","","Colombia Meta","Colombia","Meta","","","alc","","4.58333","-71.3333","","No"
"ca067690-1274-4d0f-b0c8-3b4a49b7e2cb","1551287","FMNH","Birds","298025","Chlorostilbon mellisugus napensis","","S. Furniss","","Colombia Meta","Colombia","Meta","","","skel,skin(r)","Male","4.58333","-71.3333","",""
"23d3ca64-e80c-42e9-ae6f-618d56fb8635","1542371","FMNH","Birds","289088","Columbina minuta minuta","","S. Furniss","","Colombia Meta","Colombia","Meta","","","alc","","4.58333","-71.3333","","No"
