"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d77bd39a-f03c-4ab0-9ab0-ecdbe866da8e","199143","FMNH","Insects","FMNHINS 0000 199 143","Basilia (Basilia) carteri Scott, 1936","","M. L. Kuns","MLK 1929","Bolivia El Beni","Bolivia","El Beni","","","","","","","1",""
"4e2a47fa-c621-4d2b-b9a3-7c7b6958b4ff","199338","FMNH","Insects","FMNHINS 0000 199 338","Basilia (Basilia) carteri Scott, 1936","","M. L. Kuns","MLK 2383","Bolivia El Beni","Bolivia","El Beni","","","","","","","1",""
"b21e7439-c62f-452d-9c9b-724d1435f706","199339","FMNH","Insects","FMNHINS 0000 199 339","Basilia (Basilia) carteri Scott, 1936","","M. L. Kuns","MLK 2408","Bolivia El Beni","Bolivia","El Beni","","","","","","","1",""
"b08c9e3e-63b0-4322-8d70-d4c2bdde9311","199260","FMNH","Insects","FMNHINS 0000 199 260","Basilia (Basilia) carteri Scott, 1936","","M. L. Kuns","MLK 2241","Bolivia El Beni","Bolivia","El Beni","","","","","","","2",""
"8e1be0bc-23b9-4bc3-ba22-f78cd38266e3","199278","FMNH","Insects","FMNHINS 0000 199 278","Basilia (Basilia) carteri Scott, 1936","","M. L. Kuns","MLK 2350","Bolivia El Beni","Bolivia","El Beni","","","","","","","3",""
"3d7dfe39-f531-47b6-ae82-cf3818eea88d","199279","FMNH","Insects","FMNHINS 0000 199 279","Basilia (Basilia) carteri Scott, 1936","","M. L. Kuns","MLK 2354","Bolivia El Beni","Bolivia","El Beni","","","","","","","2",""
"b71baa73-6599-4ef0-a7e4-59985a9a90ba","199289","FMNH","Insects","FMNHINS 0000 199 289","Basilia (Basilia) carteri Scott, 1936","","M. L. Kuns","MLK 2358","Bolivia El Beni","Bolivia","El Beni","","","","","","","3",""
"76af643c-002f-4332-8cf3-b416e77c3b91","199334","FMNH","Insects","FMNHINS 0000 199 334","Basilia (Basilia) carteri Scott, 1936","","M. L. Kuns","MLK 2359","Bolivia El Beni","Bolivia","El Beni","","","","","","","13",""
"af832187-b973-4ab4-b301-098991a704cf","199340","FMNH","Insects","FMNHINS 0000 199 340","Basilia (Basilia) carteri Scott, 1936","","M. L. Kuns","MLK 2510","Bolivia El Beni","Bolivia","El Beni","","","","","","","2",""
"166e1e3f-f3e1-40e1-a723-a455e34e85b9","199356","FMNH","Insects","FMNHINS 0000 199 356","Basilia (Basilia) carteri Scott, 1936","","M. L. Kuns","MLK 2541","Bolivia El Beni","Bolivia","El Beni","","","","","","","2",""
