"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"17805bc9-b109-479f-af65-86c6d1977d0a","1704122","FMNH","Birds","429393","Glareola cinerea","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","",""
"af327df1-3b83-4c4e-aaab-e53b4c5cd040","1704123","FMNH","Birds","429394","Glareola nuchalis nuchalis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","",""
"79fd8e7d-76fe-4224-9e5f-25a14ebf0933","1704124","FMNH","Birds","429395","Alcedo cristata cristata","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","",""
"a92380e1-7828-45fa-bd1f-e83eb2e50dff","1704125","FMNH","Birds","429396","Alcedo cristata cristata","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","",""
"25078cea-cb54-4633-b7c3-bc6d8a045b35","1704132","FMNH","Birds","429403","Myioceyx lecontei lecontei","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","",""
"c2bcdaca-8ecf-43b7-a6f4-87e5e79c4ccd","1704399","FMNH","Birds","429670","Parmoptila woodhousei jamesoni","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","",""
"cac19b31-d0c1-405b-9de9-ce5f1e6933fe","1704404","FMNH","Birds","429675","Spermophaga haematina pustulata","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","",""
"dedb6559-5cd9-4b51-bde9-a474fe172fd7","1704405","FMNH","Birds","429676","Spermophaga haematina pustulata","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","",""
"75d65b52-369d-4e1b-b83e-97cfb1db4ca1","1704406","FMNH","Birds","429677","Spermophaga haematina pustulata","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","",""
"4d5ab8c8-e284-48b3-b367-d8f56d78c772","1704379","FMNH","Birds","429650","Terpsiphone rufiventer schubotzi","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","",""
"6d2b4632-c921-4396-8f52-268f5d232da3","1704369","FMNH","Birds","429640","Trochocercus nigromitratus nigromitratus","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","",""
"19af4a6b-b8ef-4f1f-8898-52a3f75e4e81","1704370","FMNH","Birds","429641","Trochocercus nigromitratus nigromitratus","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","","2.35","16.05","",""
"37852881-db76-4e56-9328-3375aab54062","1704347","FMNH","Birds","429618","Melaenornis cinerascens ruthae","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","",""
"ce6b7236-240c-4380-991e-e50fb835e15f","1704348","FMNH","Birds","429619","Melaenornis cinerascens ruthae","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","",""
"02ab5877-51a4-4950-aa71-150a2962baee","1704349","FMNH","Birds","429620","Melaenornis cinerascens ruthae","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","",""
"634a4afb-4962-49b9-b119-f9f5de8bd107","1704390","FMNH","Birds","429661","Nectarinia olivacea cephaelis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","",""
"5c46b729-ead7-458e-908c-a922c42f1499","1704391","FMNH","Birds","429662","Nectarinia olivacea cephaelis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","",""
"c6c867be-e67e-4b55-83af-597c302304b4","1704392","FMNH","Birds","429663","Nectarinia olivacea cephaelis","","W. Benjamin","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","",""
"7a6e3413-bdda-4e75-9613-04a4c761a7c5","1704393","FMNH","Birds","429664","Nectarinia olivacea cephaelis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","",""
"79bbb766-e5c9-4bac-9904-1e1fb6af05d7","1704359","FMNH","Birds","429630","Platysteira castanea castanea","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","",""
"0d041698-72a3-48b0-a4f2-310120e515e1","1704360","FMNH","Birds","429631","Platysteira castanea castanea","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","",""
"56aca904-410d-414c-bdd3-4b5e790f2ff2","1704366","FMNH","Birds","429637","Platysteira chalybea","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","",""
"d0bc1e99-1765-476d-95fd-ca421a8458d1","1704412","FMNH","Birds","429683","Malimbus nitens","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","",""
"1eb32652-26ad-4fc9-9749-e0912642c0ab","1704413","FMNH","Birds","429684","Malimbus nitens","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","",""
"380a231f-8c06-4ddf-a489-0455cfa9b8e3","1704407","FMNH","Birds","429678","Ploceus aurantius aurantius","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","","No"
"f73a627b-4e48-4f29-9158-45a6c1985188","1704409","FMNH","Birds","429680","Ploceus aurantius aurantius","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","",""
"5b3653ac-a47d-461e-a1c1-a3ba5ecfe5b5","1704410","FMNH","Birds","429681","Ploceus aurantius aurantius","","W. Benjamin","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","",""
"a39a9a99-9e1e-47bc-a3d1-1f4bf3f7ae77","1704411","FMNH","Birds","429682","Ploceus aurantius aurantius","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","",""
"e53db790-5fd0-4682-8b19-5f445a360691","1704224","FMNH","Birds","429495","Bleda syndactyla multicolor","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","",""
"7cd4a218-cc36-4d89-86f9-698a6496b8be","1704225","FMNH","Birds","429496","Bleda syndactyla multicolor","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","",""
"8ed610a8-8d98-4992-874c-32621124005e","1704241","FMNH","Birds","429512","Criniger ndussumensis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","",""
"48394895-3a43-423e-a652-023f6e77bfee","1704242","FMNH","Birds","429513","Criniger ndussumensis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","",""
"26ebcc2c-40ae-4baf-bdb4-0b3144d67afc","1704243","FMNH","Birds","429514","Criniger ndussumensis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","",""
"68cf6ce9-68db-4e6b-a08c-dc249950261b","1704215","FMNH","Birds","429486","Phyllastrephus albigularis albigularis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","",""
"df3405bb-2d1c-472d-9c7c-8a944333b8ee","1704216","FMNH","Birds","429487","Phyllastrephus albigularis albigularis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Male","2.35","16.05","",""
"082f0279-b85d-48c5-abe2-ac22d6d031b9","1704196","FMNH","Birds","429467","Phyllastrephus icterinus tricolor","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","tiss","Female","2.35","16.05","",""
