"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9d186e71-672b-4a7f-991e-7c4d3099cfd1","1994688","FMNH","Amphibians and Reptiles","166892","Laudakia stellio","","G. K. Sweatman","","Lebanon","Lebanon","","","","alc","","","","",""
"5639580c-e925-426d-94c1-1a1ab9561094","1994689","FMNH","Amphibians and Reptiles","166893","Laudakia stellio","","G. K. Sweatman","","Lebanon","Lebanon","","","","alc","","","","",""
"e9e56243-7fee-44f3-8cfa-970479deed64","1994690","FMNH","Amphibians and Reptiles","166894","Laudakia stellio","","G. K. Sweatman","","Lebanon","Lebanon","","","","alc","","","","",""
"28f951d0-ea62-47e8-a265-5633add2cbd3","1901887","FMNH","Amphibians and Reptiles","74503","Testudo graeca","","C. A. Reed","312","Lebanon","Lebanon","","","","alc","","","","",""
"177493e9-6d23-4595-b4de-406f1753d4b7","1994669","FMNH","Amphibians and Reptiles","166873","Laudakia stellio","","G. K. Sweatman","","Lebanon","Lebanon","","","","alc","","","","",""
"b902fc09-cb73-4b1b-877a-f1353d9336f0","1994670","FMNH","Amphibians and Reptiles","166874","Laudakia stellio","","G. K. Sweatman","","Lebanon","Lebanon","","","","alc","","","","",""
"f536e381-7f56-438b-a1a6-4b9536e14b15","1994671","FMNH","Amphibians and Reptiles","166875","Laudakia stellio","","G. K. Sweatman","","Lebanon","Lebanon","","","","alc","","","","",""
"c6c7e56a-8255-4533-b473-fb0ac8842053","1994672","FMNH","Amphibians and Reptiles","166876","Laudakia stellio","","G. K. Sweatman","","Lebanon","Lebanon","","","","alc","","","","",""
"5ae126d1-8163-4afb-b524-4c4f5d3fdb59","1994673","FMNH","Amphibians and Reptiles","166877","Laudakia stellio","","G. K. Sweatman","","Lebanon","Lebanon","","","","alc","","","","",""
"59e99488-f036-4990-bf6b-921c823ee176","1994674","FMNH","Amphibians and Reptiles","166878","Laudakia stellio","","G. K. Sweatman","","Lebanon","Lebanon","","","","alc","","","","",""
"85de609f-2585-4ef0-9084-73535e763a88","1994675","FMNH","Amphibians and Reptiles","166879","Laudakia stellio","","G. K. Sweatman","","Lebanon","Lebanon","","","","alc","","","","",""
"1e8334ce-9379-449f-a421-1e64cb1b16b8","1994676","FMNH","Amphibians and Reptiles","166880","Laudakia stellio","","G. K. Sweatman","","Lebanon","Lebanon","","","","alc","","","","",""
"fc67e367-8818-4cc8-a8ee-dab9a60f3fa0","1994677","FMNH","Amphibians and Reptiles","166881","Laudakia stellio","","G. K. Sweatman","","Lebanon","Lebanon","","","","alc","","","","",""
"32f18430-04aa-4451-ae9e-d4725046a5ae","1994678","FMNH","Amphibians and Reptiles","166882","Laudakia stellio","","G. K. Sweatman","","Lebanon","Lebanon","","","","alc","","","","",""
"a31aeef3-dc6c-4848-98b3-594c6e6d078a","1902059","FMNH","Amphibians and Reptiles","74674","Bufo viridis viridis","","C. A. Reed","270","Lebanon","Lebanon","","","","alc","","","","",""
"1c7045f2-8d94-4092-81ad-abe49c3b9cd7","1902028","FMNH","Amphibians and Reptiles","74643","Hyla savignyi","","C. A. Reed","319","Lebanon","Lebanon","","","","alc","","","","",""
"be16efce-8dc8-46d3-9022-c60e59726389","1902043","FMNH","Amphibians and Reptiles","74658","Rana ridibunda ridibunda","","C. A. Reed","320","Lebanon","Lebanon","","","","alc","","","","",""
"7805971a-bd26-4ee0-98cd-f5e4d9a71767","1994252","FMNH","Amphibians and Reptiles","166456","Ophisops elegans","","G. K. Sweatman","","Lebanon","Lebanon","","","","alc","","","","",""
"e9923a1b-042d-4b8a-b02e-4b6c74b7ae9f","1901988","FMNH","Amphibians and Reptiles","74603","Chamaeleo chamaeleon chamaeleon","","C. A. Reed","344","Lebanon","Lebanon","","","","alc","","","","",""
"effd299f-e913-41d1-a5f0-be312bd536d2","1994253","FMNH","Amphibians and Reptiles","166457","Ophisops elegans","","G. K. Sweatman","","Lebanon","Lebanon","","","","alc","","","","",""
"5956a56b-742d-4e43-b0c2-829985dabab0","1994254","FMNH","Amphibians and Reptiles","166458","Ophisops elegans","","G. K. Sweatman","","Lebanon","Lebanon","","","","alc","","","","",""
"680e1d62-29be-4292-9a42-41ca532790be","1994245","FMNH","Amphibians and Reptiles","166449","Testudo graeca","","G. K. Sweatman","","Lebanon","Lebanon","","","","alc","","","","",""
"764ee5db-b012-4507-ad00-dac71ada8af7","1994246","FMNH","Amphibians and Reptiles","166450","Testudo graeca","","G. K. Sweatman","","Lebanon","Lebanon","","","","alc","","","","",""
"27ba6fdd-ea0b-4fe1-ac92-2e5699670021","1994237","FMNH","Amphibians and Reptiles","166441","Testudo graeca","","G. A. Schad","33","Lebanon","Lebanon","","","","alc","","","","",""
"6c071215-ebe0-4861-9d72-d2050ec99e53","1994238","FMNH","Amphibians and Reptiles","166442","Testudo graeca","","G. A. Schad","63","Lebanon","Lebanon","","","","alc","","","","",""
"ca363b44-2f37-4a9d-8ae3-5709b56ea095","1994239","FMNH","Amphibians and Reptiles","166443","Testudo graeca","","G. A. Schad","31","Lebanon","Lebanon","","","","alc","","","","",""
"0ab6bd45-5521-4573-8274-6f501fe493fa","1994240","FMNH","Amphibians and Reptiles","166444","Testudo graeca","","G. A. Schad","57","Lebanon","Lebanon","","","","alc","","","","",""
"fd90047d-2b6b-404b-a672-262edb22c339","1994241","FMNH","Amphibians and Reptiles","166445","Testudo graeca","","G. A. Schad","58","Lebanon","Lebanon","","","","alc","","","","",""
"e71d3d2f-5cf1-405d-a6ee-25adb3d583fc","1994242","FMNH","Amphibians and Reptiles","166446","Testudo graeca","","G. A. Schad","56","Lebanon","Lebanon","","","","alc","","","","",""
"ee230710-0ede-40cd-a40e-ed36d6ffe543","1994243","FMNH","Amphibians and Reptiles","166447","Testudo graeca","","G. A. Schad","40","Lebanon","Lebanon","","","","alc","","","","",""
"c31732bc-7600-498c-ab4d-3b6c4c0ae966","1994244","FMNH","Amphibians and Reptiles","166448","Testudo graeca","","G. A. Schad","65","Lebanon","Lebanon","","","","alc","","","","",""
"ccedf926-4b0e-478e-a08f-ed248eeef206","1994247","FMNH","Amphibians and Reptiles","166451","Dolichophis jugularis","","G. K. Sweatman","","Lebanon","Lebanon","","","","alc","","","","",""
"c8e8b402-fe04-49a6-a9c2-8dd07f2bf08d","1994248","FMNH","Amphibians and Reptiles","166452","Rhynchocalamus melanocephalus","","G. K. Sweatman","","Lebanon","Lebanon","","","","alc","","","","",""
"718f327f-e477-4bf6-9016-b73c974f6255","1994249","FMNH","Amphibians and Reptiles","166453","Trachylepis vittata","","G. K. Sweatman","","Lebanon","Lebanon","","","","alc","","","","",""
"664a021b-712d-49c3-bb2e-02980357019a","1994250","FMNH","Amphibians and Reptiles","166454","Chalcides guentheri","","G. A. Schad","","Lebanon","Lebanon","","","","alc","","","","",""
"9f267560-e102-4b45-a217-28ff566b886a","1980930","FMNH","Amphibians and Reptiles","153121","Hemorrhois ravergieri","","Harry Hoogstraal, Makram N Kaiser, Sobhy Gaber","9555","Lebanon Beirut","Lebanon","Beirut","","","alc","","","","",""
"5ca12772-11a6-46d0-b262-7f9f1d821db6","1981056","FMNH","Amphibians and Reptiles","153247","Bufo viridis","","H. Hoogstraal","9621","Lebanon Bekáa Baalbeck","Lebanon","Bekáa","","","alc","","","","",""
"92ad1935-ca9a-4ba6-a0f0-284bee9a2df9","1980878","FMNH","Amphibians and Reptiles","153069","Ophisops elegans","","Harry Hoogstraal, Makram N Kaiser","9721","Lebanon Bekáa Baalbeck","Lebanon","Bekáa","","","alc","","","","",""
"9ca81941-69b0-4b4f-92a3-3aec4ad44d14","1902014","FMNH","Amphibians and Reptiles","74629","Malpolon monspessulanus insignitus","","C. A. Reed","342","Lebanon","Lebanon","","","","alc","","","","",""
"eca89c7a-9b94-49c1-8b67-9d343bf511ed","1902015","FMNH","Amphibians and Reptiles","74630","Malpolon monspessulanus insignitus","","C. A. Reed","343","Lebanon","Lebanon","","","","alc","","","","",""
"703391c7-a9eb-46b0-8849-5f0b86f5631c","1901987","FMNH","Amphibians and Reptiles","74602","Chamaeleo chamaeleon chamaeleon","","C. A. Reed","341","Lebanon","Lebanon","","","","alc","","","","",""
"4d158f96-60b3-4972-adef-edd3c4a0fa85","2026189","FMNH","Amphibians and Reptiles","196833","Chamaeleo chamaeleon","","Y. Gezahegne","","Lebanon","Lebanon","","","","alc","","","","",""
"0d857757-2017-4a97-8abd-16cc218df77d","1994679","FMNH","Amphibians and Reptiles","166883","Laudakia stellio","","G. K. Sweatman","","Lebanon","Lebanon","","","","alc","","","","",""
"7f99b813-2148-4872-8ef9-f03e17d32e83","1994680","FMNH","Amphibians and Reptiles","166884","Laudakia stellio","","G. K. Sweatman","","Lebanon","Lebanon","","","","alc","","","","",""
"12ea20eb-8a6d-438b-a9b3-4e098b7e9882","1994681","FMNH","Amphibians and Reptiles","166885","Laudakia stellio","","G. K. Sweatman","","Lebanon","Lebanon","","","","alc","","","","",""
"53c30617-e0c6-4fdc-8bea-80263cba1b61","1994682","FMNH","Amphibians and Reptiles","166886","Laudakia stellio","","G. K. Sweatman","","Lebanon","Lebanon","","","","alc","","","","",""
"19fb1a70-1aae-46a7-b7e0-1b4edb4727ae","1994683","FMNH","Amphibians and Reptiles","166887","Laudakia stellio","","G. K. Sweatman","","Lebanon","Lebanon","","","","alc","","","","",""
"ff0aea8e-bce9-45d4-9451-50e8e6ec28df","1994684","FMNH","Amphibians and Reptiles","166888","Laudakia stellio","","G. K. Sweatman","","Lebanon","Lebanon","","","","alc","","","","",""
"bdf8ceec-55b6-4dea-998a-1ce1b3ea5695","1994685","FMNH","Amphibians and Reptiles","166889","Laudakia stellio","","G. K. Sweatman","","Lebanon","Lebanon","","","","alc","","","","",""
"64c2de81-4141-4747-a7fc-e54dcbf6d644","1994686","FMNH","Amphibians and Reptiles","166890","Laudakia stellio","","G. K. Sweatman","","Lebanon","Lebanon","","","","alc","","","","",""
"7fa80b6f-3d12-4924-8df4-0cfb4cb8ec25","1994687","FMNH","Amphibians and Reptiles","166891","Laudakia stellio","","G. K. Sweatman","","Lebanon","Lebanon","","","","alc","","","","",""
"97a295bb-da88-4b06-a48e-a0791a2ce838","1994251","FMNH","Amphibians and Reptiles","166455","Ophisops elegans","","G. K. Sweatman","","Lebanon","Lebanon","","","","alc","","","","",""
"409d4397-6979-401c-883e-6914e6edc1c6","1994255","FMNH","Amphibians and Reptiles","166459","Ophisops elegans","","G. A. Schad","","Lebanon","Lebanon","","","","alc","","","","",""
"0dde0864-2320-42d8-9e00-09644135c4b5","1994256","FMNH","Amphibians and Reptiles","166460","Hyla savignyi","","G. A. Schad","","Lebanon","Lebanon","","","","alc","","","","",""
"a467abfb-97d1-4404-90e3-440f91d69b72","3699401","FMNH","Amphibians and Reptiles","288296","Phoenicolacerta laevis","","C. A. Reed","302","Lebanon","Lebanon","","","","alc","","","","",""
"e38e00d0-345d-41e2-a6d7-7b8e0e9cc92d","3699404","FMNH","Amphibians and Reptiles","288297","Phoenicolacerta laevis","","C. A. Reed","302","Lebanon","Lebanon","","","","alc","","","","",""
"4965852d-3ce8-4060-bccc-c6da3a657998","3699405","FMNH","Amphibians and Reptiles","288298","Phoenicolacerta laevis","","C. A. Reed","302","Lebanon","Lebanon","","","","alc","","","","",""
"008d9c2b-0cba-4799-b0ac-cc53f444aae3","3699406","FMNH","Amphibians and Reptiles","288299","Phoenicolacerta laevis","","C. A. Reed","302","Lebanon","Lebanon","","","","alc","","","","",""
"b1b6db04-0f5e-421e-863c-ec161e5ac772","3699407","FMNH","Amphibians and Reptiles","288300","Phoenicolacerta laevis","","C. A. Reed","302","Lebanon","Lebanon","","","","alc","","","","",""
"936efdd7-f780-48d4-a814-7cb375ef8b68","1901929","FMNH","Amphibians and Reptiles","74545","Phoenicolacerta laevis","","C. A. Reed","302","Lebanon","Lebanon","","","","alc","","","","",""
"0d01e183-ef0f-4816-bfac-82f5713cfe8a","1902046","FMNH","Amphibians and Reptiles","74661","Rana ridibunda ridibunda","","C. A. Reed","345","Lebanon","Lebanon","","","","alc","","","","",""
"73a0690b-0bd2-4e5f-863b-a1aadb8dc2a8","1901996","FMNH","Amphibians and Reptiles","74611","Natrix tessellata","","C. A. Reed","295","Lebanon","Lebanon","","","","alc","","","","",""
"c19e983d-b2e3-458f-b2e8-4610c0aacd93","1902001","FMNH","Amphibians and Reptiles","74616","Hemorrhois nummifer","","C. A. Reed","294","Lebanon","Lebanon","","","","alc","","","","",""
"1b8744e1-bf55-4604-bfce-99cd9c8e2d78","1901997","FMNH","Amphibians and Reptiles","74612","Platyceps najadum","","C. A. Reed","340","Lebanon","Lebanon","","","","alc","","","","",""
"066c1600-4126-42a8-9ef4-fb2903029714","1902002","FMNH","Amphibians and Reptiles","74617","Hemorrhois nummifer","","C. A. Reed","338","Lebanon","Lebanon","","","","alc","","","","",""
"feaaf830-72d3-4669-944a-0259af4bb86f","2035493","FMNH","Amphibians and Reptiles","206138","Testudo graeca","","","","Lebanon","Lebanon","","","","alc","","","","",""
"c83d4763-c081-41cd-9d07-c34fd73e9410","2035494","FMNH","Amphibians and Reptiles","206139","Testudo graeca","","","","Lebanon","Lebanon","","","","alc","","","","",""
"b05ddd04-2b18-4648-b40c-c0888992be61","2035495","FMNH","Amphibians and Reptiles","206140","Testudo graeca","","","","Lebanon","Lebanon","","","","alc","","","","",""
"a32bfab6-ef77-4e4b-929a-6e0e19062d30","2035496","FMNH","Amphibians and Reptiles","206141","Testudo graeca","","","","Lebanon","Lebanon","","","","alc","","","","",""
"e318018a-b76f-43e2-99bd-2cbe646db867","2035497","FMNH","Amphibians and Reptiles","206142","Testudo graeca","","","","Lebanon","Lebanon","","","","alc","","","","",""
"1e033d75-1efb-476b-ae63-d0627efb23f9","2035498","FMNH","Amphibians and Reptiles","206143","Testudo graeca","","","","Lebanon","Lebanon","","","","alc","","","","",""
"c5be529a-5bbb-426d-b465-4183d0d4c703","2035499","FMNH","Amphibians and Reptiles","206144","Testudo graeca","","","","Lebanon","Lebanon","","","","alc","","","","",""
"cb477e59-381e-49ae-9968-f657ab0c8205","2035500","FMNH","Amphibians and Reptiles","206145","Testudo graeca","","","","Lebanon","Lebanon","","","","alc","","","","",""
"576720fd-4040-44fe-b955-36dac675a4a6","2035501","FMNH","Amphibians and Reptiles","206146","Testudo graeca","","","","Lebanon","Lebanon","","","","alc","","","","",""
"a56d81fe-ac22-4971-8c6f-4e4be74347b0","2035502","FMNH","Amphibians and Reptiles","206147","Testudo graeca","","","","Lebanon","Lebanon","","","","alc","","","","",""
"bdecc52a-fc18-4988-b2e7-2ef29af5ff4f","2035503","FMNH","Amphibians and Reptiles","206148","Testudo graeca","","","","Lebanon","Lebanon","","","","alc","","","","",""
"cf794505-beba-4c16-baae-422938eed79c","2035504","FMNH","Amphibians and Reptiles","206149","Testudo graeca","","","","Lebanon","Lebanon","","","","alc","","","","",""
"bd69db02-725e-405b-ade8-e9f710a57232","2035505","FMNH","Amphibians and Reptiles","206150","Testudo graeca","","","","Lebanon","Lebanon","","","","alc","","","","",""
"bac24b54-dad3-41f4-a662-41b9cdeb8835","2035506","FMNH","Amphibians and Reptiles","206151","Testudo graeca","","","","Lebanon","Lebanon","","","","alc","","","","",""
"80a60c2e-b649-47e7-aa1e-37cf6c77dcfd","2035507","FMNH","Amphibians and Reptiles","206152","Testudo graeca","","","","Lebanon","Lebanon","","","","alc","","","","",""
"5cd54185-7586-43e3-8760-c701f914e052","2035508","FMNH","Amphibians and Reptiles","206153","Testudo graeca","","","","Lebanon","Lebanon","","","","alc","","","","",""
"61777aa8-7514-4008-aca3-d784c14d0457","2035509","FMNH","Amphibians and Reptiles","206154","Testudo graeca","","","","Lebanon","Lebanon","","","","alc","","","","",""
"1e3248f4-56f7-4a01-9720-20b2183c427a","2035510","FMNH","Amphibians and Reptiles","206155","Testudo graeca","","","","Lebanon","Lebanon","","","","alc","","","","",""
"3bcecb23-1ed7-439a-8651-9884e5fb5807","2035511","FMNH","Amphibians and Reptiles","206156","Testudo graeca","","","","Lebanon","Lebanon","","","","alc","","","","",""
"832af897-f2aa-4eef-a357-a8678d6d6e13","2035512","FMNH","Amphibians and Reptiles","206157","Testudo graeca","","","","Lebanon","Lebanon","","","","alc","","","","",""
"2ad9f379-5a8b-48c3-b248-07ddfd34a3a2","2035513","FMNH","Amphibians and Reptiles","206158","Testudo graeca","","","","Lebanon","Lebanon","","","","alc","","","","",""
"ecf804ad-eab4-4b17-9f21-c5963418ddd0","2035514","FMNH","Amphibians and Reptiles","206159","Testudo graeca","","","","Lebanon","Lebanon","","","","alc","","","","",""
"ca7037b0-e34f-4b94-b8c4-f9ba06778523","2035515","FMNH","Amphibians and Reptiles","206160","Testudo graeca","","","","Lebanon","Lebanon","","","","alc","","","","",""
"d9ce6b6d-bd77-44ee-8a54-1afc10d7f23e","2035516","FMNH","Amphibians and Reptiles","206161","Testudo graeca","","","","Lebanon","Lebanon","","","","alc","","","","",""
"aad8caed-d0dd-4c3a-872b-0d41f6842c64","1980849","FMNH","Amphibians and Reptiles","153040","Natrix tessellata","","Harry Hoogstraal, Makram N Kaiser, Sobhy Gaber","9556","Lebanon","Lebanon","","","","alc","","","","",""
"bb425a78-cc3a-47ed-b3d3-ab769b70253e","1981177","FMNH","Amphibians and Reptiles","153368","Testudo graeca","","Harry Hoogstraal, Makram N Kaiser, Sobhy Gaber","9557","Lebanon Beni Jbeil","Lebanon","Beni Jbeil","","","skel","","","","",""
"a93df3d8-635e-49b3-890a-980b3cb32aab","1981178","FMNH","Amphibians and Reptiles","153369","Mauremys rivulata","","Harry Hoogstraal, Makram N Kaiser, Sobhy Gaber","9562","Lebanon","Lebanon","","","","alc","","","","",""
