"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"67402f2c-7647-4b97-94fc-ea1cbf4cc7b8","759909","FMNH","Birds","42270","Colaptes auratus chrysocaulosus","","Gundlach","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"c5994d53-7ecc-44ae-945b-a6d0e06f88be","759576","FMNH","Birds","41937","Melanerpes superciliaris superciliaris","","G. F. Gaumer","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"b66ed725-bc59-4bd7-8bd4-852d80be87d4","759415","FMNH","Birds","41778","Sphyrapicus varius","","Gundlach","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"c5956a1f-b6ff-4106-8c0a-d5684c09fa74","759387","FMNH","Birds","41750","Xiphidiopicus percussus percussus","","G. F. Gaumer","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"7071e643-e3c8-4d55-8fca-98a21ea33139","758019","FMNH","Birds","40382","Amazona leucocephala leucocephala","","J. Gundlach","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"70c64f60-ad9e-4d7c-84b5-964168aaed7e","755293","FMNH","Birds","37662","Gymnoglaux lawrencii","","Gundlach","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"034cd4b0-481b-4042-aa7c-8df36afcea97","761803","FMNH","Birds","44155","Tyto alba furcata","","J. Gundlach","","Cuba","Cuba","","","","skin(r)","","","","",""
"5e180bac-6000-4454-95d8-3f8e9644b16b","759737","FMNH","Birds","42098","Caprimulgus cubanensis cubanensis","","Gundlach","","Cuba","Cuba","","","","skin(r)","","","","",""
"498406a0-8939-42d9-813b-2383c97154c7","745261","FMNH","Birds","27609","Spindalis zena pretrei","","G. F. Gundlach","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"c640022f-5940-4e70-b713-3c4a9f774205","744011","FMNH","Birds","26368","Teretistris fornsi","","D. P. Ingraham","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"fd41ce6a-291a-4103-aff0-1177e1edcd0e","744012","FMNH","Birds","26369","Teretistris fornsi","","D. P. Ingraham","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"0088e84a-f1a8-4b97-a135-aa7b33fc9701","744013","FMNH","Birds","26370","Teretistris fornsi","","D. P. Ingraham","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"269c3406-24c6-4346-8e55-1a18c339a313","747974","FMNH","Birds","30315","Corvus nasicus","","Gundlach","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"08525dc8-d2bf-4552-9281-273f0556701b","742301","FMNH","Birds","24659","Tiaris canora","","Gundlach","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"b918011f-15ca-4730-81d1-a04c37b88594","742302","FMNH","Birds","24660","Tiaris canora","","D. P. Ingraham","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"1c8b9621-8bba-450e-ae2c-f31f0628906a","742303","FMNH","Birds","24661","Tiaris canora","","D. P. Ingraham","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"c658856b-06d8-437e-8c31-89a2946c8d79","744015","FMNH","Birds","26372","Teretistris fornsi","","Gundlach","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"9cb11c1e-0291-4538-bcd9-2a4c2eef17fc","722241","FMNH","Birds","4663","Vermivora bachmanii","","Gundlach","","Cuba","Cuba","","","","mounted","Male","","","",""
"d2b9605b-af36-4a51-adba-e4fa07754fd0","722242","FMNH","Birds","4664","Vermivora bachmanii","","Gundlach","","Cuba","Cuba","","","","mounted","Female","","","",""
"263fbe5a-ac8e-439c-92f3-adc905bb9f9f","744373","FMNH","Birds","26726","Turdus plumbeus schistaceus","","J. Gundlach","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"40d189ac-2bc2-46df-9fa0-1e034bf87eeb","748962","FMNH","Birds","31298","Contopus caribaeus caribaeus","","D. P. Ingraham","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"64acb3bb-95d1-410d-b02e-a064fecb11d1","748966","FMNH","Birds","31302","Contopus caribaeus caribaeus","","Gaumer","","Cuba","Cuba","","","","skin(r)","","","","",""
"d04339ff-8626-4a28-aabe-6d1162561211","760737","FMNH","Birds","43094","Tyrannus cubensis","","March","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"0cbf09c1-d7e1-4c68-91ac-facf62f561d3","742777","FMNH","Birds","25135","Vireo altiloquus barbatulus","","C. J. Maynard","","Cuba","Cuba","","","","skin(r)","Male","","","","No"
"ccf69155-0b10-4b95-8056-c825edfd1bdd","742779","FMNH","Birds","25137","Vireo altiloquus barbatulus","","J. Gundlach","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"f26aa155-5b0b-4279-b7a2-4dbc3414573d","757079","FMNH","Birds","39448","Colaptes auratus chrysocaulosus","","D. P. Ingraham","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"bc394fea-2c5a-463a-af2a-033da2553e0e","744014","FMNH","Birds","26371","Teretistris fornsi","","Gundlach","","Cuba","Cuba","","","","skin(r)","Male","","","",""
