"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"56136123-4fac-464f-a0d5-d2733c1795b3","3439762","FMNH","Insects","FMNHINS 0003 439 762","Pseudophasmatini Kirby, 1904","","E. C. Williams","","","","","","","","","9.15947","-79.846","1",""
"b8b0b307-b4fd-44f7-a438-6676620edf7a","3439845","FMNH","Insects","FMNHINS 0003 439 845","Phasmida","","R. H. Pine, J. A. Wagner","","","Panamá","Chiriquí","","","","","8.49497","-81.7991","1",""
"e0e5fcfc-2219-481b-9386-2fce02655dd0","3439827","FMNH","Insects","FMNHINS 0003 439 827","Phasmida","","R. J. Jae","","","Panamá","Canal Zone","","","","","9.29076","-79.7722","1",""
"7283ced1-81a8-4143-b1ac-33e0030f244c","3439849","FMNH","Insects","FMNHINS 0003 439 849","Phasmida","","R. H. Pine","","","Panamá","Bocas del Toro","","","","","8.51134","-81.7849","1",""
"af8faee3-7546-475a-8d49-9915fef0e92d","3439850","FMNH","Insects","FMNHINS 0003 439 850","Phasmida","","R. J. Izor","","","Panamá","Bocas del Toro","","","","","8.51134","-81.7849","1",""
"10d6332d-54fd-44df-9817-7186a7d3ae29","3439761","FMNH","Insects","FMNHINS 0003 439 761","Pseudophasma Kirby, 1896","","J. A. Wagner","","","","","","","","","8.63951","-82.0167","1",""
"8c9b4a7b-5cd3-48c6-9944-42e861029b59","3439844","FMNH","Insects","FMNHINS 0003 439 844","Phasmida","","J. A. Wagner, A. Forero","","","Panamá","Chiriqui","","","","","8.50413","-81.7769","1",""
"9fc8a0be-72e5-4ba5-a6b6-618b146ed3f3","3439851","FMNH","Insects","FMNHINS 0003 439 851","Phasmida","","G. A. Solem","","","Panamá","Chiriquí","","","","","8.86667","-82.5833","1",""
"8d9b3f04-7ed1-492c-a337-7e643288da03","3439853","FMNH","Insects","FMNHINS 0003 439 853","Phasmida","","H. S. Dybas","","","","","","","","","8.86667","-82.5833","1",""
"60d9b242-103e-45c6-bdf1-4097b00f534c","3439854","FMNH","Insects","FMNHINS 0003 439 854","Phasmida","","H. S. Dybas","","","","","","","","","8.86667","-82.5833","1",""
"de3aa601-ee93-4a3c-ae1e-5fb45fcb4763","3439855","FMNH","Insects","FMNHINS 0003 439 855","Phasmida","","H. S. Dybas","","","","","","","","","8.86667","-82.5833","1",""
"aaa0199a-44d9-45b6-9059-cbc596421fa2","3439749","FMNH","Insects","FMNHINS 0003 439 749","Paranisomorpha insignis Redtenbacher, 1906","","H. S. Dybas","","","Panamá","Chiriqui","","","","","8.81414","-82.4832","1",""
"11b1c778-cfd8-447a-9035-65f351247f9a","3439750","FMNH","Insects","FMNHINS 0003 439 750","Paranisomorpha insignis Redtenbacher, 1906","","H. S. Dybas","","","Panamá","Chiriqui","","","","","8.81414","-82.4832","1",""
"648aab44-9e57-49fb-ba4d-5a310f9187f5","3439751","FMNH","Insects","FMNHINS 0003 439 751","Paranisomorpha insignis Redtenbacher, 1906","","H. S. Dybas","","","Panamá","Chiriqui","","","","","8.81414","-82.4832","1",""
"ce7667eb-8d6e-4a55-bfc4-85559b9c0ac2","3439752","FMNH","Insects","FMNHINS 0003 439 752","Paranisomorpha insignis Redtenbacher, 1906","","H. S. Dybas","","","Panamá","Chiriqui","","","","","8.81414","-82.4832","1",""
"edf34e4e-ec1a-4e05-9d2b-cbbe75b297d1","3439753","FMNH","Insects","FMNHINS 0003 439 753","Paranisomorpha insignis Redtenbacher, 1906","","H. S. Dybas","","","Panamá","Chiriqui","","","","","8.81414","-82.4832","1",""
