"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"359e48e0-9863-4218-a517-c35c58995153","2920505","FMNH","Fishes","124649","Coris schroederi","","M. W. Westneat, M. Beck","MW94-29","Thailand Krabi","Thailand","Krabi","spear","","","","7.65","98.7667","1",""
"549e7118-9324-4e19-9700-ad052a90949d","2905248","FMNH","Fishes","124445","Coris variegata","","M. W. Westneat, M. Beck","MW94-29","Thailand Krabi","Thailand","Krabi","spear","","alc","","7.65","98.7667","2",""
"3284c5c7-6f89-4add-a321-0023d149fd5e","2905246","FMNH","Fishes","124443","Cheilinus chlorourus","","M. W. Westneat, M. Beck","MW94-29","Thailand Krabi","Thailand","Krabi","spear","","alc","","7.65","98.7667","1",""
"ff04d79b-0b80-4491-b0bb-93eb8f0c4144","2920503","FMNH","Fishes","124647","Gymnocranius","","M. W. Westneat, M. Beck","MW94-29","Thailand Krabi","Thailand","Krabi","spear","","alc","","7.65","98.7667","1",""
"02ea51ed-1beb-4bab-8b28-cedf5a693d0a","2920628","FMNH","Fishes","124651","Coris batuensis","","M. W. Westneat, M. Beck","MW94-30","Thailand Krabi","Thailand","Krabi","spear","","alc","","7.65","98.7667","2",""
"435d3914-c50d-4481-a522-30f1e1e8af57","2922220","FMNH","Fishes","124662","Thalassoma lunare","","M. W. Westneat, M. Beck","MW94-30","Thailand Krabi","Thailand","Krabi","spear","","","","7.65","98.7667","1",""
"87ec484e-f1d4-42fa-b656-d8281bfdd2a6","2920658","FMNH","Fishes","124654","Coris gaimard","","M. W. Westneat, M. Beck","MW94-30","Thailand Krabi","Thailand","Krabi","spear","","alc","","7.65","98.7667","1",""
"6b0b5843-72cf-4255-b91f-78064e64a2c1","2920634","FMNH","Fishes","124652","Epibulus insidiator","","M. W. Westneat, M. Beck","MW94-30","Thailand Krabi","Thailand","Krabi","spear","","alc","","7.65","98.7667","1",""
"c58b56ce-39c4-42d7-89df-8f423e713829","2920648","FMNH","Fishes","124653","Bodianus diana","","M. W. Westneat, M. Beck","MW94-30","Thailand Krabi","Thailand","Krabi","spear","","alc","","7.65","98.7667","1",""
"6d170da9-781a-43f8-8150-16645ee99152","2920611","FMNH","Fishes","124650","Cirrhilabrus cyanopleura","","M. W. Westneat, M. Beck","MW94-30","Thailand Krabi","Thailand","Krabi","spear","","alc","","7.65","98.7667","1",""
"8425c351-ad71-4bd9-be93-d9a950ede6fb","2922297","FMNH","Fishes","124663","Bodianus diana","","M. W. Westneat, M. Beck","MW94-31","Thailand Krabi","Thailand","Krabi","spear","","","","7.65","98.7667","1",""
"f4c7425c-dd84-49a7-bf25-6acb70b9a423","2922301","FMNH","Fishes","124664","Cheilinus trilobatus","","M. W. Westneat, M. Beck","MW94-31","Thailand Krabi","Thailand","Krabi","spear","","","","7.65","98.7667","1",""
"f9397633-6ac5-4a69-91c0-465e03d6e82e","2920744","FMNH","Fishes","124656","Halichoeres argus","","M. W. Westneat, M. Beck","MW94-31","Thailand Krabi","Thailand","Krabi","spear","","alc","","7.65","98.7667","1",""
"8b8760cc-cc3b-445a-9a63-951feca28746","2922306","FMNH","Fishes","124665","Anampses caeruleopunctatus","","M. W. Westneat, M. Beck","MW94-31","Thailand Krabi","Thailand","Krabi","spear","","","","7.65","98.7667","1",""
"b789727c-40da-4531-b894-2f3764f4acd1","2920846","FMNH","Fishes","124658","Oxycheilinus digramma","","M. W. Westneat, M. Beck","MW94-31","Thailand Krabi","Thailand","Krabi","spear","","","","7.65","98.7667","1",""
"6a54cee8-03dd-4788-9df9-ce5145ffa9f6","2922881","FMNH","Fishes","124668","Novaculichthys taeniourus","","M. W. Westneat, M. Beck","MW94-31","Thailand Krabi","Thailand","Krabi","spear","","","","7.65","98.7667","1",""
"7bc9d7ca-cc98-49c1-98cf-0962521fd9d3","2920861","FMNH","Fishes","124659","Scarus ghobban","","M. W. Westneat, M. Beck","MW94-31","Thailand Krabi","Thailand","Krabi","spear","","","","7.65","98.7667","1",""
"6fbe0ad6-189e-4075-940f-ed154cabfdfa","2920740","FMNH","Fishes","124655","Dascyllus trimaculatus","","M. W. Westneat, M. Beck","MW94-31","Thailand Krabi","Thailand","Krabi","spear","","alc","","7.65","98.7667","1",""
"6d3969fb-421c-4de9-bcff-4a3f84873b82","2920754","FMNH","Fishes","124657","Cheilinus chlorourus","","M. W. Westneat, M. Beck","MW94-31","Thailand Krabi","Thailand","Krabi","spear","","alc","","7.65","98.7667","3",""
"c2c2761e-bad5-4140-b5ba-6e56311d98c6","2905233","FMNH","Fishes","124430","Ctenochaetus strigosus","","M. W. Westneat","MW94-10","Thailand Phang Nga","Thailand","Phang Nga","spear/gillnet","","alc","","9.4683","97.9067","1",""
