"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5157cb73-2f08-42d5-9baa-bfd371ca134d","2679506","FMNH","Mammals","180738","Sorex araneus","","National Museums of Scotland","131792","","","","","","alc","","","","","No"
"90342b35-641b-40bd-8bab-48d1a179e9d0","2679507","FMNH","Mammals","180739","Sorex araneus","","National Museums of Scotland","131800","","","","","","alc","","","","","No"
"a9ac3d91-8fa7-429e-b220-ee4d6c4e0ef3","2679508","FMNH","Mammals","180740","Sorex araneus","","National Museums of Scotland","131799","","","","","","alc","","","","","No"
"6efe2447-6450-492f-be2c-5e1a9728510b","2679521","FMNH","Mammals","180753","Apodemus sylvaticus","","National Museums of Scotland","131806","","","","","","alc","Male","","","",""
"871a0704-48eb-4f64-956b-af84db8ede20","2679510","FMNH","Mammals","180742","Myodes glareolus","","National Museums of Scotland","131798","","","","","","alc","Male","","","",""
"1f5dc75d-e2dc-445b-af5b-108290b6eade","2679515","FMNH","Mammals","180747","Microtus agrestis","","National Museums of Scotland","131807","","","","","","alc","Male","","","",""
"7b11e432-0fdb-4284-a653-12b8e083bd02","2679523","FMNH","Mammals","180755","Apodemus sylvaticus","","National Museums of Scotland","131794","","","","","","alc","Female","","","",""
"9ef2914b-733c-4498-9623-5b1b031244af","2679513","FMNH","Mammals","180745","Myodes glareolus","","National Museums of Scotland","131803","","","","","","alc","Female","","","",""
"e54c3162-c0d6-4f7e-9528-0c40859768f4","2679509","FMNH","Mammals","180741","Myodes glareolus","","National Museums of Scotland","131811","","","","","","alc","Female","","","",""
"07b9c792-b4eb-4e2c-a146-6c57c7a2edb6","2547710","FMNH","Mammals","48484","Mustela erminea stabilis","","A. Lorimer","108512","","","","","","skin,skull","","55.5167","-3.41667","",""
"8fc2c89c-5df3-4e8c-b02a-b11a5ba2aa8f","2533894","FMNH","Mammals","34668","Felis silvestris","","J. MacPherson","82584","","","","","","skin,skull,skel,mounted","","57.45","-4.25","",""
"4ebd57cb-a1ae-4ca1-ad31-472a97038406","2679512","FMNH","Mammals","180744","Myodes glareolus","","National Museums of Scotland","131810","","","","","","alc","Male","","","",""
"ad0acee3-45af-49ff-bd04-a41ed824aa86","2679520","FMNH","Mammals","180752","Apodemus sylvaticus","","National Museums of Scotland","131805","","","","","","alc","Male","","","",""
"e3e29998-a3b8-4892-86fd-7caa80cdd3d4","2679517","FMNH","Mammals","180749","Microtus agrestis","","National Museums of Scotland","131793","","","","","","alc","Male","","","",""
"a70d9970-6c3f-4cc7-aa7b-f40a2e8fa70e","2679514","FMNH","Mammals","180746","Microtus agrestis","","National Museums of Scotland","131797","","","","","","alc","Male","","","",""
"fac9145a-d0b9-4920-b5cb-93a472284f56","2679516","FMNH","Mammals","180748","Microtus agrestis","","National Museums of Scotland","131808","","","","","","alc","Female","","","",""
"99de9b23-f21a-47e9-a0f6-f431ecddb717","2679504","FMNH","Mammals","180736","Sorex araneus","","National Museums of Scotland","131795","","","","","","alc","","","","",""
"39a215e0-d299-44c0-b757-7d351413860c","2679505","FMNH","Mammals","180737","Sorex araneus","","National Museums of Scotland","131804","","","","","","alc","","","","",""
"31782782-26b3-4ccd-8cb2-2c513129bc88","2679522","FMNH","Mammals","180754","Apodemus sylvaticus","","National Museums of Scotland","131801","","","","","","alc","Female","","","",""
"52e34e36-cbe7-4c20-a624-5c9debd265e6","2526699","FMNH","Mammals","27473","Cervus elaphus scoticus","","Astor","82573","","","","","","skin,skull,mounted","Male","56","-5.9","",""
"2899e822-7b5e-43cb-9697-e39fad4d4168","2526700","FMNH","Mammals","27474","Cervus elaphus scoticus","","Astor","44463","","","","","","skull","Male","56","-5.9","",""
"f55e2529-028b-4c26-ac3e-51391720c5ea","2527725","FMNH","Mammals","28499","Cervus elaphus scoticus","","H. A. White","133501","","","","","","skin,mounted","Male","56","-5.9","",""
"1a2f3bee-c57a-4eff-a78c-d95d373a24b0","2530353","FMNH","Mammals","31127","Felis silvestris","","Astor","5204","","","","","","skin,skull","Female","56","-4","",""
"26338a7d-fcd4-42bd-8dc4-2dbbb6c1395d","2533646","FMNH","Mammals","34420","Cervus elaphus scoticus","","Furness","13260","","","","","","skin,skull,skel","Male","57.8333","-5.58333","","No"
"1478f3d2-d886-4dcd-a684-6851e7bd322e","2533647","FMNH","Mammals","34421","Cervus elaphus scoticus","","Furness","13261","","","","","","skin,skull,skel","Female","57.8333","-5.58333","",""
