"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6a25f7d3-c063-4241-bff5-0951450ab7ac","1751215","FMNH","Birds - Eggs","7974","Pelagodroma marina dulciae","","F. E. Howe","","Australia Victoria","Australia","Victoria","","","","","","","",""
"ae861fc4-2db4-4b41-93dc-be7ca4f95a8b","1748236","FMNH","Birds - Eggs","5007","Pelagodroma marina dulciae","","F. E. Howe","","Australia Victoria","Australia","Victoria","","","","","","","",""
"32f5e9b2-3c86-4a25-91a8-211651838658","1757405","FMNH","Birds - Eggs","15019","Pelagodroma marina hypoleuca","","W. H. D. LeSouef","","Australia Victoria","Australia","Victoria","","","","","","","",""
"37dc6e73-1446-4f5f-a6f3-c5321e907dba","1748234","FMNH","Birds - Eggs","5005","Pelagodroma marina dulciae","","J. W. R","","Australia Victoria","Australia","Victoria","","","","","","","",""
"54765ac9-b973-407c-97de-f551bc2cf501","1745782","FMNH","Birds - Eggs","4936","Puffinus tenuirostris tenuirostris","","A. F. Basset Hull","","Australia Tasmania South Benni Is","Australia","Tasmania","","","","","","","",""
"846ef19c-5c13-4dc1-b56c-db6a781f65e0","1746841","FMNH","Birds - Eggs","2955","Dromaius novaehollandiae","","","","Australia","Australia","","","","","","","","",""
"49e192a6-b227-4e05-b6ff-60eaa72743ad","1746364","FMNH","Birds - Eggs","2478","Dromaius novaehollandiae novaehollandiae","","","","Australia","Australia","","","","","","","","",""
"009a5547-cf37-4235-ab2f-5b8c9d9d191b","1757394","FMNH","Birds - Eggs","15008","Puffinus tenuirostris","","Coles","","Australia Victoria","Australia","Victoria","","","","","","","",""
"23c36c89-d8cc-48ac-a861-360a30010aa7","1745783","FMNH","Birds - Eggs","4937","Puffinus tenuirostris tenuirostris","","","","Australia Victoria","Australia","Victoria","","","","","","","",""
"09f6cb27-dff1-4eeb-a108-8ce771930ecf","1762933","FMNH","Birds - Eggs","20552","Eudyptula minor","","L. L. Redick","","Australia New South Wales","Australia","New South Wales","","","","","","","",""
"be51de29-1a58-4c4c-912f-33ebf30f08ba","1764440","FMNH","Birds - Eggs","22063","Pelagodroma marina dulciae","","L. L. Redick","","Australia New South Wales Five Island Group","Australia","New South Wales","","","","","","","",""
"017bb523-72f0-450b-862c-15085bced8f2","721271","FMNH","Birds","3696","Strepera versicolor versicolor","","No Person (Birds)","","Australia Victoria","Australia","Victoria","","","skin(r)","","","","",""
"ff1b9a37-dc9c-4fa8-9953-8f5af8cf8a59","721278","FMNH","Birds","3703","Corcorax melanorhamphos","","No Person (Birds)","","Australia New South Wales","Australia","New South Wales","","","skin(r)","Male","","","",""
"16182404-9002-407a-902b-f15d6cc0b098","721279","FMNH","Birds","3704","Ptiloris paradiseus","","No Person (Birds)","","Australia South Australia","Australia","South Australia","","","skin(r)","Male","","","",""
"9fa376f5-df05-43ca-be9c-46e2935d2722","721280","FMNH","Birds","3705","Ptiloris victoriae","","No Person (Birds)","","Australia South Australia","Australia","South Australia","","","mounted","Male","","","",""
"fdfb2c21-e63d-4b9a-85ed-80c80299c7b4","721301","FMNH","Birds","3726","Sphecotheres vieilloti","","No Person (Birds)","","Australia Queensland","Australia","Queensland","","","mounted","Male","","","",""
"0910def7-6a2e-49b7-9e76-c06c3408fee8","721302","FMNH","Birds","3727","Oriolus viridis","","No Person (Birds)","","Australia New South Wales","Australia","New South Wales","","","mounted","","","","",""
"49a7a1d1-282d-4906-b3a3-7cab05fdad0b","721307","FMNH","Birds","3732","Grallina cyanoleuca","","No Person (Birds)","","Australia","Australia","","","","mounted","Female","","","",""
"5bb535fa-b65e-4583-ad93-43145fcc3c83","721308","FMNH","Birds","3733","Colluricincla harmonica","","No Person (Birds)","","Australia","Australia","","","","mounted","","","","",""
"4d35e40a-7056-4237-ac12-c54f079f1e96","721310","FMNH","Birds","3735","Coracina novaehollandiae melanops","","No Person (Birds)","","Australia New South Wales","Australia","New South Wales","","","mounted","","","","",""
"e161683a-c500-42ec-8a48-98ba23879520","721311","FMNH","Birds","3736","Coracina robusta","","No Person (Birds)","","Australia New South Wales","Australia","New South Wales","","","mounted","","","","",""
"1e73bfdd-320e-4fb7-9c01-0f79204e80f7","721313","FMNH","Birds","3738","Lalage leucomela","","No Person (Birds)","","Australia Queensland","Australia","Queensland","","","mounted","","","","",""
"1f2b31c6-02e7-49d6-824a-00b0cdae7a25","721314","FMNH","Birds","3739","Lalage sueurii tricolor","","No Person (Birds)","","Australia","Australia","","","","mounted","","","","",""
"d6e9158f-d849-41fa-876b-e54925f48761","721316","FMNH","Birds","3741","Malurus gouldi","","No Person (Birds)","","Australia New South Wales","Australia","New South Wales","","","mounted","Male","","","",""
"1433c9b2-3e85-4d98-8d5f-3306d875354e","721317","FMNH","Birds","3742","Malurus cyaneus","","No Person (Birds)","","Australia Tasmania","Australia","Tasmania","","","mounted","Male","","","",""
"c0ba1604-ebc3-41cc-a28b-262732ce65b1","721318","FMNH","Birds","3743","Microeca leucophaea leucophaea","","No Person (Birds)","","Australia New South Wales","Australia","New South Wales","","","mounted","Male","","","",""
"09972ff8-11cd-4b44-8f38-de96c849dcd2","721319","FMNH","Birds","3744","Rhipidura tricolor","","No Person (Birds)","","Australia Victoria","Australia","Victoria","","","mounted","","","","",""
"dc1e25cb-efac-4c88-a888-08f31bc5a0e6","721320","FMNH","Birds","3745","Rhipidura fuliginosa albiscapa","","No Person (Birds)","","Australia New South Wales","Australia","New South Wales","","","mounted","","","","",""
"b6adde33-fa21-4a25-b73c-69d3481d493a","721321","FMNH","Birds","3746","Petroica phoenicea","","No Person (Birds)","","Australia Tasmania","Australia","Tasmania","","","skin(r)","Male","","","",""
"d601beef-5745-430e-a642-bb05cc62d9b5","721322","FMNH","Birds","3747","Petroica multicolor boodang","","No Person (Birds)","","Australia","Australia","","","","mounted","Male","","","",""
"fc76ede0-0d10-4b52-a867-b615c42d0463","721324","FMNH","Birds","3749","Petroica goodenovii","","No Person (Birds)","","Australia New South Wales","Australia","New South Wales","","","mounted","Male","","","",""
