"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"19e8eef5-b3eb-4767-bc70-8fdff54256aa","3616415","FMNH","Insects","FMNHINS 0003 616 415","Agabus biguttatus (Olivier, 1795)","","Fekete","","Slovakia","Slovakia","","","","","","","","1",""
"08faf659-0513-4880-bfea-52b5d0793ab3","3616520","FMNH","Insects","FMNHINS 0003 616 520","Agabus biguttatus var. nigricollis Zoubkoff","","Fekete","","Slovakia","Slovakia","","","","","","","","1",""
"88acfbb8-9e4a-4bac-8dce-318696cecdf5","3616540","FMNH","Insects","FMNHINS 0003 616 540","Agabus biguttatus var. nitidus Fabricius","","K. Brancsik","","Slovakia","Slovakia","","","","","","","","1",""
"e49bfc31-bba0-4d80-87c2-47748e3b721a","3616514","FMNH","Insects","FMNHINS 0003 616 514","Agabus biguttatus var. nigricollis Zoubkoff","","J. Laczo","","Slovakia","Slovakia","","","","","","","","1",""
"ba1f151a-6f06-4b4e-ae1b-840d1489e95c","2822327","FMNH","Insects","FMNHINS 0002 822 327","Anotylus intricatus Erichson, 1840","","","","Slovakia","Slovakia","","","","","","","","1",""
"0a6b2dc6-02ec-4dad-9f6e-d302859ce999","2822328","FMNH","Insects","FMNHINS 0002 822 328","Anotylus intricatus Erichson, 1840","","","","Slovakia","Slovakia","","","","","","","","1",""
"16bb3cc1-30c2-457a-a0b3-b3bc25b38cd1","2822256","FMNH","Insects","FMNHINS 0002 822 256","Anotylus inustus Gravenhorst, 1806","","","","Slovakia","Slovakia","","","","","","","","1",""
"eea3ee77-e459-4bf9-9524-3731328d5463","2822257","FMNH","Insects","FMNHINS 0002 822 257","Anotylus inustus Gravenhorst, 1806","","","","Slovakia","Slovakia","","","","","","","","1",""
"040a49aa-232c-4a12-ad06-c94b7340b671","2821248","FMNH","Insects","FMNHINS 0002 821 248","Anotylus sculpturatus Gravenhorst, 1806","","","","Slovakia","Slovakia","","","","","","","","3",""
"f3283f23-73fc-4378-bd71-23895538e800","3047832","FMNH","Insects","FMNHINS 0003 047 832","Stenus (Nestus) kardaschi Bernhauer, 1940","","G. Kardasch","","Slovakia","Slovakia","","","","","","","","1",""
"de03bb54-2fa0-4168-8723-fa7402404071","2112207","FMNH","Insects","FMNHINS 0000 075 100","Aclypea undata Müller, 1776","","K. Brancsik","","","","","","","","","","","1",""
"1abac123-4d41-45b0-98ea-567018a20279","2112713","FMNH","Insects","FMNHINS 0000 075 190","Dendroxena quadrimaculata Scopoli, 1771","","","","","","","","","","","","","1",""
