"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5f38d068-f424-40e7-9dfd-9f0ac7fbb3c3","405921","FMNH","Invertebrate Zoology","9106","Riftia pachyptila Jones, 1985","","J. R. Voight","VOIJ-02-STU","","","","submersible grab","MgSO4 > Formalin > 70% EtOH","","","9.8386","-104.291","7",""
"2769605c-99d2-4aa7-b67d-0ebb9657461b","558691","FMNH","Invertebrate Zoology","302230","Solemyidae","","J. R. Voight","VOITT452-PC69","","","","submersible push core","","","","40.9956","-127.489","3",""
"a3b7c71b-90c7-4d8a-bf90-8b6282010dc7","404544","FMNH","Invertebrate Zoology","7699","Folliculinopsis sp.","","J. R. Voight","VOITIBT452-G9","","","","submersible slurp","80% EtOH > 70% EtOH","","","41.0014","-127.495","99",""
"874f8b1b-a444-45cc-81c0-8f0d2ed0a6c4","558205","FMNH","Invertebrate Zoology","301882","Gastropoda operculum","","J. R. Voight","VOIJALVIN3146.2","","","","submersible grab","unknown > 70% EtOH","","","48.4556","-128.709","3",""
"6c523bc5-20e4-43d4-8da9-ae06691819ab","558206","FMNH","Invertebrate Zoology","301883","Depressigyra globulus Warén & Bouchet, 1989","","J. R. Voight","VOIJALVIN3146.2","","","","submersible grab","unknown > 70% EtOH","","","48.4556","-128.709","3",""
"7ad6aac5-2b8c-430e-83b2-39c090c60400","546300","FMNH","Invertebrate Zoology","278063","Graneledone pacifica Voss & Pearcy, 1990","","R. A. Lutz","ALVIN-2803","","","","manned submersible","unknown > 70% EtOH","","","48.4561","-128.709","1",""
"040a13ed-dba3-4b2d-ac2e-254cb1bbb3de","546299","FMNH","Invertebrate Zoology","278062","Graneledone pacifica Voss & Pearcy, 1990","","R. A. Lutz","ALVIN-2805","","","","manned submersible","unknown > 70% EtOH","","","48.4561","-128.709","1",""
"016d50fd-24ce-4795-b94c-b5b53aa14074","403201","FMNH","Invertebrate Zoology","5639","Paralvinella pandorae Desbruyères & Laubier, 1986","","J. R. Voight","VOIJR40697","","","","submersible grab","MgCl > 10% Formalin > 70% EtOH","","","45.9333","-130.014","1",""
"dbf97ea1-bcc3-4c78-9802-54c9a44d327a","403202","FMNH","Invertebrate Zoology","5640","Amphisamytha galapagensis Zottoli, 1983","","J. R. Voight","VOIJR40697","","","","submersible grab","MgCl > 10% Formalin > 70% EtOH","","","45.9333","-130.014","1",""
"99542c4b-13ea-42a9-8467-16c33d480319","403334","FMNH","Invertebrate Zoology","5646","Sigalionidae","","J. R. Voight","VOIJALVIN3146.3","","","","manned submersible","10% Formalin > 70% EtOH","","","48.4556","-128.709","4",""
"c90dd93f-4828-4767-b538-9042dbdc7875","405934","FMNH","Invertebrate Zoology","8788","Spionidae","","J. R. Voight","VOIJALVIN3146.3","","","","manned submersible","10% Formalin > 70% EtOH","","","48.4556","-128.709","99",""
"4a2b356e-a79b-48e8-bd7c-904a0f676152","402907","FMNH","Invertebrate Zoology","5654","Paralvinella pandorae Desbruyères & Laubier, 1986","","J. R. Voight","VOIJALVIN3254","","","","submersible grab","10% Formalin > 70% EtOH","","","47.945","-129.1","2",""
"a1261c27-1e8d-49a6-b3ae-f007263fff03","403240","FMNH","Invertebrate Zoology","5475","Protomystides verenae Blake & Hilbig, 1990","","J. R. Voight","VOIJALVIN3254","","","","submersible grab","10% Formalin > 70% EtOH","","","47.945","-129.1","13",""
"c5edaac0-6ba8-484e-a3f6-17f9dee26c4b","403241","FMNH","Invertebrate Zoology","5476","Lepidonotopodium piscesae Pettibone, 1988","","J. R. Voight","VOIJALVIN3254","","","","submersible grab","10% Formalin > 70% EtOH","","","47.945","-129.1","99",""
"2cc476dd-a481-44d5-8242-1638488c18d1","403244","FMNH","Invertebrate Zoology","5479","Amphisamytha galapagensis Zottoli, 1983","","J. R. Voight","VOIJALVIN3254","","","","submersible grab","10% Formalin > 70% EtOH","","","47.945","-129.1","99",""
"58945e06-dc97-4a52-83d4-bbd5ddb1c1d7","403603","FMNH","Invertebrate Zoology","6755","Lepidonotopodium piscesae Pettibone, 1988","","J. R. Voight","VOIJ-99-2","","","","submersible grab","EtOH","","","47.9439","-129.1","4",""
"e01b6a8c-6657-42cb-a60a-8cbc529b52d8","402909","FMNH","Invertebrate Zoology","5656","Lepidonotopodium piscesae Pettibone, 1988","","J. R. Voight","VOIJALVIN3254","","","","submersible grab","95% EtOH","","","47.945","-129.1","2",""
"4fcddcbc-1594-4063-aafb-4528562d9b2b","403256","FMNH","Invertebrate Zoology","5491","Ophryotrocha globopalpata Blake & Hilbig, 1990","","J. R. Voight","VOIJALVIN3254","","","","submersible grab","95% EtOH","","","47.945","-129.1","9",""
"af81d2e5-369d-451e-9c55-8e8bf730a96a","403054","FMNH","Invertebrate Zoology","5663","Ophryotrocha akessoni Blake, 1985","","C. Fisher","FISCALV-3220","","","","manned submersible","Formalin > 70% EtOH","","","9.8428","-104.292","5",""
"3fed4e7f-39a4-41d1-9bc6-de02d705bcf4","403399","FMNH","Invertebrate Zoology","5611","Tevnia jerichonana Jones, 1985","","C. Fisher","FISCALV-3220","","","","manned submersible","Formalin > 70% EtOH","","","9.8428","-104.292","2",""
"0481b1f3-5e63-4725-b954-8f92af883f26","403197","FMNH","Invertebrate Zoology","5635","Amphisamytha galapagensis Zottoli, 1983","","J. R. Voight","VOIJHYS34696.1","","","","submersible grab","Formalin > 70% EtOH","","","47","-129.099","6",""
"3610aeb4-87e2-460c-9a33-bc0cdf5267fe","403198","FMNH","Invertebrate Zoology","5636","Paralvinella palmiformis Desbruyères & Laubier, 1986","","J. R. Voight","VOIJHYS34696.1","","","","submersible grab","Formalin > 70% EtOH","","","47","-129.099","1",""
"908411a5-459e-40ce-b919-37a13f7f4904","402725","FMNH","Invertebrate Zoology","5533","Hesiospina vestimentifera Blake, 1985","","J. R. Voight","VOIJR40697","","","","submersible grab","MgCl > 10% Formalin > 70% EtOH","","","45.9333","-130.014","6",""
"a3b0f33f-7243-43be-9150-d0ec2dd879a7","403566","FMNH","Invertebrate Zoology","6718","Lepidonotopodium piscesae Pettibone, 1988","","J. R. Voight","VOIJ-00-286","","","","submersible grab","Formalin > 70% EtOH","","","47.9483","-129.099","1",""
"4da5fd78-1a4e-43e5-9bc8-ff6a1ddaf482","405958","FMNH","Invertebrate Zoology","8800","Branchinotogluma sandersi Pettibone, 1985","","J. R. Voight","VOIJR40697","","","","submersible grab","10% Formalin > 70% EtOH","","","45.9333","-130.014","2",""
"8c0f7aa1-418c-407b-a9f8-5149b74a14a0","401085","FMNH","Invertebrate Zoology","4021","Paralvinella pandorae Desbruyères & Laubier, 1986","","J. R. Voight","VOIJHYS34696.1","","","","submersible grab","Formalin > 70% EtOH","","","47","-129.099","11",""
