"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6ce6e10e-cb15-4532-a43c-9f76369ed6ad","3107183","FMNH","Invertebrate Zoology","21534","Pilsbryoconcha linguaeformis (Morelet, 1875)","","","FMNH21534","","","","","","","","","","1",""
"b2554102-ab27-4db3-a021-c30d278d3f89","449230","FMNH","Invertebrate Zoology","100998","Camaena illustris (L. Pfeiffer, 1863)","","","FMNH100998","Cambodia","Cambodia","","","","","","","","1",""
"a1b9c90f-dc7e-43e7-b34f-c0fdb30eed20","452105","FMNH","Invertebrate Zoology","104222","Hemiplecta distincta (L. Pfeiffer)","","","FMNH104222","Cambodia","Cambodia","","","","","","","","1",""
"70b58875-c9fd-4368-8c39-0b474325601f","449573","FMNH","Invertebrate Zoology","100762","Hemiplecta weinkauffiana (Crosse & P. Fischer)","","","FMNH100762","Cambodia","Cambodia","","","","","","","","2",""
"cb71b1a7-af7b-4319-b6e8-07f284651c4d","451963","FMNH","Invertebrate Zoology","104079","Amphidromus inversus (O. F. Müller, 1774)","","","FMNH104079","Cambodia","Cambodia","","","","","","","","3",""
"1f41bdec-8eb3-4520-bb10-0a6f00830f30","417327","FMNH","Invertebrate Zoology","39734","Pseudobuliminus siamensis (Redfield, 1853)","","A. Pavie","P-39734","Cambodia","Cambodia","","","","","","","","4",""
"e8358cf2-c2be-4cd9-8a1c-f39a743c2be1","417830","FMNH","Invertebrate Zoology","40413","Aegista repanda (L. Pfeiffer)","","","FMNH40413","Cambodia","Cambodia","","","","","","","","1",""
"540d1e03-ced2-4423-9459-31f90231b6f6","418472","FMNH","Invertebrate Zoology","40940","Camaena illustris (L. Pfeiffer, 1863)","","","FMNH40940","Cambodia","Cambodia","","","","","","","","1",""
"fde1ef7d-e7d8-4001-8737-42a6ed47e642","418473","FMNH","Invertebrate Zoology","40941","Camaena illustris (L. Pfeiffer, 1863)","","","FMNH40941","Cambodia","Cambodia","","","","","","","","1",""
"ba5cd883-6949-47aa-8221-80bb1e222882","418895","FMNH","Invertebrate Zoology","41503","Amphidromus comes (L. Pfeiffer, 1861)","","","FMNH41503","Cambodia","Cambodia","","","","","","","","1",""
"7b7a9685-a179-4010-9880-e5f2981e92db","419829","FMNH","Invertebrate Zoology","42538","Hemiplecta distincta (L. Pfeiffer)","","","FMNH42538","Cambodia","Cambodia","","","","","","","","1",""
"b8745da6-d361-4aef-b190-fdc11651e888","421398","FMNH","Invertebrate Zoology","45297","Plectopylis laomontana (L. Pfeiffer, 1863)","","","FMNH45297","Cambodia","Cambodia","","","","","","","","1",""
"5e730eed-5f3b-494a-a61e-5873f6e483f3","424087","FMNH","Invertebrate Zoology","48395","Pseudobuliminus siamensis (Redfield, 1853)","","","FMNH48395","Cambodia","Cambodia","","","","","","","","3",""
"42ee3930-5e8f-40aa-baf5-72e9f7abe6ea","2771092","FMNH","Invertebrate Zoology","21761","Indonaia pilata (Lea, 1866)","","","CAMBODIA","","","","","","","","","","2",""
"44b871d4-3dcd-4a30-8b58-a7bfe4cbfacb","460722","FMNH","Invertebrate Zoology","125624","Haploptychius pellucens (L. Pfeiffer, 1862)","","A. Pavie","AP-125624","Cambodia","Cambodia","","","","","","","","1",""
"67c98791-cc8a-4e79-bc8c-7b39b78bb9c1","460815","FMNH","Invertebrate Zoology","125791","Haploptychius pellucens (L. Pfeiffer, 1862)","","A. Pavie","AP-125791","Cambodia","Cambodia","","","","","","","","1",""
"085b580e-da08-4222-b4cf-d44904f709be","431150","FMNH","Invertebrate Zoology","62750","Pseudobuliminus siamensis (Redfield, 1853)","","","FMNH62750","Cambodia","Cambodia","","","","","","","","3",""
"9a9b45df-63c7-4b48-b3c0-1f21335b4b7b","434914","FMNH","Invertebrate Zoology","72419","Amphidromus cambojiensis (Reeve, 1860)","","","FMNH72419","Cambodia","Cambodia","","","","","","","","1",""
"9394e4de-ddeb-4e90-9875-8a61f3ec56fc","413772","FMNH","Invertebrate Zoology","33042","Hemiplecta distincta (L. Pfeiffer)","","C. C. Sanborn","CS-33042","Cambodia","Cambodia","","","","","","","","2",""
"85143c4d-3542-40e2-ab28-7d4210a55064","460417","FMNH","Invertebrate Zoology","124860","Pseudobuliminus siamensis (Redfield, 1853)","","","FMNH124860","Cambodia","Cambodia","","","","","","","","3",""
