"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"bcbeb28f-10b1-4328-9997-ffb4c9cbb27d","2819335","FMNH","Insects","FMNHINS 0002 819 335","Bledius madagascariensis Bernhauer, 1902","","Plason","","Madagascar","Madagascar","","","","","","","","1",""
"7b8b3aad-3f41-4aa1-9c95-493e568a8ce3","2819267","FMNH","Insects","FMNHINS 0002 819 267","Stenus (Stenus) haribe Janák, 2004","","B. L. Fisher","FMHD#94-56","Madagascar Antsiranana","Madagascar","Antsiranana","Winklersifting","","","","-14.75","49.4667","1",""
"73992c97-e77b-4db6-bac6-40e18861e83f","2819229","FMNH","Insects","FMNHINS 0002 819 229","Termitana perrieri Fairmaire, 1899","","","","","","","","","","","-18.7669","46.8691","1",""
"3b5a49be-ffa0-4ff9-a580-d27f3062e519","2959607","FMNH","Insects","FMNHINS 0000 054 192","Omalium madegassa Bernhauer, 1902","","Staudinger","","","","","","","","","-18.7669","46.8691","1",""
"0badf6f6-85ea-46ed-8456-827592c1794f","2819378","FMNH","Insects","FMNHINS 0002 819 378","Oxytelopsis plasoni Bernhauer, 1915","","Plason","","Madagascar","Madagascar","","","","","","","","1",""
"cc0f12a4-26a8-486e-a0c0-8dd2d8431ff7","3047669","FMNH","Insects","FMNHINS 0003 047 669","Stenus (Hypostenus) callosicollis Benick, 1951","","","","","","","","","","","-18.7669","46.8691","1",""
"7416285e-04ba-49a8-a7d8-c17aff4c2254","3048324","FMNH","Insects","FMNHINS 0003 048 324","Stenus (Hypostenus) steineri Janák, 2004","","B. L. Fisher","FMHD#92-161","Madagascar Toliara","Madagascar","Toliara","Winkler","","","","-24.5667","46.8167","1",""
"d08e26c4-4bcd-438d-aefb-d7a7a1469f67","3047870","FMNH","Insects","FMNHINS 0003 047 870","Stenus (Hypostenus) madagascariensis Bernhauer, 1912","","","","","","","","","","","-18.7669","46.8691","1",""
"68cec7b9-034c-4f1c-a95f-b221dd6f7199","3047914","FMNH","Insects","FMNHINS 0003 047 914","Stenus (Hypostenus) nudus Benick, 1951","","Hildebrandt","","Madagascar","Madagascar","","","","","","","","1",""
"d42904f7-0022-4f8d-9175-0953d3c621e7","3048349","FMNH","Insects","FMNHINS 0003 048 349","Stenus (Hypostenus) tampolo Janák, 2004","","B. L. Fisher","FMHD#97-542","Madagascar Toamasina","Madagascar","Toamasina","pitfall","","","","-17.2833","49.4167","1",""
"80e42a49-ae18-473b-8d76-9348a5613e0a","3047768","FMNH","Insects","FMNHINS 0003 047 768","Stenus (Stenus) fisheri Janák, 2004","","B. L. Fisher","FMHD#94-58","Madagascar Antsiranana","Madagascar","Antsiranana","Winklersifting","","","","-14.75","49.45","1",""
"28638762-c548-4395-ba6b-69293a66448d","3048048","FMNH","Insects","FMNHINS 0003 048 048","Scaphisoma madecassa Brancsik, 1893","","","","Madagascar Antsiranana","Madagascar","Antsiranana","","","","","","","1",""
"8c1e16f1-692a-42a7-882c-e79bfa724193","3048005","FMNH","Insects","FMNHINS 0003 048 005","Scaphidium rufum Brancsik, 1893","","","","Madagascar Antsiranana","Madagascar","Antsiranana","","","","","","","1",""
"a4ad8ba2-33cd-4030-9416-a26081819a4a","2795583","FMNH","Insects","FMNHINS 0000 063 496","Megalopinus wardi Puthz, 2012","","P. S. Ward","","","Madagascar","","sifting","","","","-22.9","44.6833","1",""
"834a08d7-4002-4de3-8847-b62c0341ead8","2795568","FMNH","Insects","FMNHINS 0000 063 497","Megalopinus fisheri Puthz, 2012","","B. L. Fisher","FMHD#92-165","Madagascar Toliara","Madagascar","Toliara","Winkler","","","","-24.55","46.8","1",""
"e1945ded-0056-43b0-b7aa-4860bd7a0d42","2795522","FMNH","Insects","FMNHINS 0000 063 498","Megalopinus sparsus Puthz, 2012","","B. L. Fisher","FMHD#98-350","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","Winkler","","","","-20.7767","47.165","1",""
"4d782fcb-739a-45ca-8a60-07c03a1298d3","2818991","FMNH","Insects","FMNHINS 0002 818 991","Astenus fisheri Janák & Lecoq, 2007","","B. L. Fisher","FMHD#94-56","Madagascar Antsiranana","Madagascar","Antsiranana","Winklersifting","","","","-14.75","49.4667","1",""
"d07c89ae-aff4-486a-a635-f2bf8e48e444","2818992","FMNH","Insects","FMNHINS 0002 818 992","Astenus manongarivo Janák & Lecoq, 2007","","B. L. Fisher","FMHD#98-375","Madagascar Antsiranana","Madagascar","Antsiranana","Winklersifting","","","","-14.0467","48.4017","1",""
"6ea6ac5f-53a0-4330-9575-babde4065e2b","2818993","FMNH","Insects","FMNHINS 0002 818 993","Astenus andringitranus Janák & Lecoq, 2007","","B. L. Fisher","FMHD#93-326","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","Winkler","","","","-22.2167","46.9667","1",""
"262cf61f-4d59-40a5-ad71-7d0fd1324982","2818985","FMNH","Insects","FMNHINS 0002 818 985","Paulianidia microptera Lecoq, 2008","","B. L. Fisher","","Madagascar Antsiranana","Madagascar","Antsiranana","Winkler","","","","-14.75","49.45","1",""
"ab7c7b36-6d56-4244-8368-68d85bef01a1","2818986","FMNH","Insects","FMNHINS 0002 818 986","Paulianidia parvalata Lecoq, 2008","","B. L. Fisher","FMHD#97-503","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","Winkler","","","","-22.4833","46.9683","1",""
"a8f1a4e7-bea7-4a97-a70d-b99b6eef75e1","2818987","FMNH","Insects","FMNHINS 0002 818 987","Paulianidia andringitrensis Lecoq, 2008","","B. L. Fisher","FMHD#93-326","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","Winkler","","","","-22.2167","46.9667","1",""
"fd6902a2-ce3b-4a81-a158-69b812ae1932","2818988","FMNH","Insects","FMNHINS 0002 818 988","Paulianidia ivohibensis Lecoq, 2008","","B. L. Fisher","FMHD#97-506","Madagascar Fianarantsoa Ihorombe","Madagascar","Fianarantsoa","Winkler","","","","-22.4967","46.955","1",""
"0f6215ef-3b23-4d39-8495-0170210719ca","2818989","FMNH","Insects","FMNHINS 0002 818 989","Paulianidia fisheri Lecoq, 2008","","B. L. Fisher","FMHD#94-55","Madagascar Antsiranana","Madagascar","Antsiranana","Winklersifting","","","","-14.75","49.4667","1",""
"6ed71507-9d11-4edc-b856-7c8f6bdd5369","2818990","FMNH","Insects","FMNHINS 0002 818 990","Paulianidia reticulata Lecoq, 2008","","B. L. Fisher","FMHD#94-60","Madagascar Antsiranana","Madagascar","Antsiranana","Winkler","","","","-14.75","49.4333","1",""
"dc77ae6b-de1a-4b70-92da-42676cfdad56","2819767","FMNH","Insects","FMNHINS 0002 819 767","Thinocharis toamasina Lecoq, 2014","","B. L. Fisher","FMHD#97-542","Madagascar Toamasina","Madagascar","Toamasina","pitfall","","","","-17.2833","49.4167","1",""
"22f774b0-1caf-4cd0-a76b-2a8c95f24865","2819768","FMNH","Insects","FMNHINS 0002 819 768","Thinocharis laureolaformis Lecoq, 2014","","W. E. Steiner","","","","","FIT","","","","","","1",""
"f6d9108a-146b-4a53-ab60-a921d3aaa1f8","2819769","FMNH","Insects","FMNHINS 0002 819 769","Thinocharis andohahela Lecoq, 2014","","B. L. Fisher","FMHD#92-161","Madagascar Toliara","Madagascar","Toliara","Winkler","","","","-24.5667","46.8167","1",""
"bdc52c35-f670-43b8-a00c-4a8a9cae623d","2819772","FMNH","Insects","FMNHINS 0002 819 772","Thinocharis microreticulata Lecoq, 2014","","","","","","","","","","","","","1",""
"0d9daa45-2cac-4dd2-ad6b-ac510f22ef84","2819771","FMNH","Insects","FMNHINS 0002 819 771","Thinocharis fisheri Lecoq, 2014","","B. L. Fisher","FMHD#98-375","Madagascar Antsiranana","Madagascar","Antsiranana","Winklersifting","","","","-14.0467","48.4017","1",""
"1c9767d7-9e85-49e9-9f42-0bdec5634b08","2819770","FMNH","Insects","FMNHINS 0002 819 770","Thinocharis brevipennis Lecoq, 2014","","B. L. Fisher","FMHD#94-58","Madagascar Antsiranana","Madagascar","Antsiranana","Winklersifting","","","","-14.75","49.45","1",""
"fcd6fa95-35c7-4044-9d90-ac31e930da15","2819773","FMNH","Insects","FMNHINS 0002 819 773","Thinocharis rufa Lecoq, 2014","","B. L. Fisher","FMHD#97-503","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","Winkler","","","","-22.4833","46.9683","1",""
"8a383175-9b22-4d70-bfde-ff9fea1a70e8","2819766","FMNH","Insects","FMNHINS 0002 819 766","Tympanophorus clavicornis Lecoq, 2012","","B. L. Fisher, Sylvain","FMHD#96-204","Madagascar Toliara","Madagascar","Toliara","pitfall","","","","-22.6833","44.8333","1",""
