"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4a15ac57-bd0d-41e2-9117-695747c710b8","2838760","FMNH","Insects","FMNHINS 0002 838 760","Formicidae","","","","","","","","","","","","","30",""
"e57ac000-5ff4-4132-9e0c-9ddb54b98d46","2838756","FMNH","Insects","FMNHINS 0002 838 756","Formicidae","","","","","","","","","","","","","5",""
"de3fa8bf-1bef-4cc9-a44f-c498fb73d6fb","2838763","FMNH","Insects","FMNHINS 0002 838 763","Formicidae","","","","","","","","","","","","","22",""
"a1ff9d7f-7a46-4420-b8bc-dfff34cee649","2838764","FMNH","Insects","FMNHINS 0002 838 764","Formicidae","","","","","","","","","","","","","150",""
"c5da34f4-a20b-4926-bf2e-1a412c337499","2838757","FMNH","Insects","FMNHINS 0002 838 757","Formicidae","","","","","","","","","","","","","24",""
"3b8b9ec0-c8ef-4b50-abf6-e5da28f66bd4","2838765","FMNH","Insects","FMNHINS 0002 838 765","Formicidae","","","","","","","","","","","","","7",""
"5cc14a13-cafe-411d-88ea-92339c3cc3de","2838755","FMNH","Insects","FMNHINS 0002 838 755","Formicidae","","","","","","","","","","","","","2",""
"c269d8ca-75f9-42cb-bf1f-788f37c9b0cc","2838762","FMNH","Insects","FMNHINS 0002 838 762","Formicidae","","D. Matusik","","","","","","","","","","","7",""
"a46f7320-81af-44b0-95b2-376b7cc48994","2838758","FMNH","Insects","FMNHINS 0002 838 758","Formicidae","","K. P. Schmidt","in nest of Microcerotermes policep Snyder","","","","","","","","","","12",""
"04a384c1-2659-433f-8105-6138b2d17fa8","2838759","FMNH","Insects","FMNHINS 0002 838 759","Formicidae","","K. P. Schmidt","","","","","","","","","","","4",""
"e8bfea61-c677-41fb-bd51-51fe5edf6ec2","2838761","FMNH","Insects","FMNHINS 0002 838 761","Formicidae","","K. P. Schmidt","","","","","","","","","","","4",""
