"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0b74f480-1755-4a84-a1c3-6c6ba7565b3c","374692","FMNH","Insects","FMNHINS 0000 374 692","Ascodipteron Adensamer, 1896","","S. M. Goodman","SMG 15359","Madagascar","Madagascar","","","","","","","","",""
"c00d5e08-a74a-466e-8d44-dbbe2ebd020f","349180","FMNH","Insects","FMNHINS 0000 349 180","Penicillidia (Penicillidia) decipiens Theodor, 1957","","F. H. Ratrimomanarivo","RHF 1286","Madagascar Fianarantsoa Ihorombe","Madagascar","Fianarantsoa","","","","","","","1",""
"d704ed4c-37c0-4264-872c-149fe30ec34e","349037","FMNH","Insects","FMNHINS 0000 349 037","Penicillidia (Penicillidia) decipiens Theodor, 1957","","S. M. Goodman","SMG 13985","Madagascar Fianarantsoa Ihorombe","Madagascar","Fianarantsoa","","","","","","","1",""
"bb4e046e-4d36-4922-8fc9-70623ee46e85","349010","FMNH","Insects","FMNHINS 0000 349 010","Penicillidia (Penicillidia) decipiens Theodor, 1957","","S. M. Goodman","SMG 13987","Madagascar Fianarantsoa Ihorombe","Madagascar","Fianarantsoa","","","","","","","1",""
"10dd91f8-1669-4f8b-92b6-0ca123d200fe","349252","FMNH","Insects","FMNHINS 0000 349 252","Basilia n. sp.","","F. H. Ratrimomanarivo","RHF 1358","Madagascar Toamasina","Madagascar","Toamasina","","","","","-17.3806","49.4181","1",""
"a3f17353-62e7-4609-a095-f09ef53b33ef","349253","FMNH","Insects","FMNHINS 0000 349 253","Basilia n. sp.","","F. H. Ratrimomanarivo","RHF 1361","Madagascar Toamasina","Madagascar","Toamasina","","","","","-17.3806","49.4181","5",""
"0c2d402a-fde2-4be3-8534-19f7d0cbde1a","349254","FMNH","Insects","FMNHINS 0000 349 254","Basilia n. sp.","","F. H. Ratrimomanarivo","RHF 1362","Madagascar Toamasina","Madagascar","Toamasina","","","","","-17.3806","49.4181","6",""
"c72310d6-3ec3-4bae-ac23-4e25276cff32","349255","FMNH","Insects","FMNHINS 0000 349 255","Basilia n. sp.","","F. H. Ratrimomanarivo","RHF 1363","Madagascar Toamasina","Madagascar","Toamasina","","","","","-17.3806","49.4181","3",""
"60bc8729-8654-42b3-a5eb-1b371949b04d","349122","FMNH","Insects","FMNHINS 0000 349 122","Penicillidia (Penicillidia) decipiens Theodor, 1957","","S. G. Cardiff","SGC 270","Madagascar Antsiranana Sava","Madagascar","Antsiranana","","","","","","","1",""
"e48c907a-e580-4a6f-9430-4b2e09994544","349166","FMNH","Insects","FMNHINS 0000 349 166","Nycteribia (Nycteribia) stylidiopsis Speiser, 1908","","F. H. Ratrimomanarivo","RHF 324","Madagascar Fianarantsoa Ihorombe","Madagascar","Fianarantsoa","","","","","","","3",""
"61826d0d-958e-4068-bce6-e5125af73528","349167","FMNH","Insects","FMNHINS 0000 349 167","Penicillidia (Penicillidia) leptothrinax Speiser, 1908","","F. H. Ratrimomanarivo","RHF 324","Madagascar Fianarantsoa Ihorombe","Madagascar","Fianarantsoa","","","","","","","2",""
"4fa588fc-b9f6-4cb2-91ad-6c7e5c020afd","349168","FMNH","Insects","FMNHINS 0000 349 168","Penicillidia (Penicillidia) decipiens Theodor, 1957","","F. H. Ratrimomanarivo","RHF 325","Madagascar Fianarantsoa Ihorombe","Madagascar","Fianarantsoa","","","","","","","1",""
"14aa1651-d20c-462c-807a-d49a4f6cc5a9","348993","FMNH","Insects","FMNHINS 0000 348 993","Penicillidia (Penicillidia) leptothrinax Speiser, 1908","","S. M. Goodman","SMG 13570","Madagascar Antananarivo Fiv. Manjakandriana","Madagascar","Antananarivo","","","","","","","4",""
"ae704a82-8d4b-4071-9b38-377f6b14c40c","348994","FMNH","Insects","FMNHINS 0000 348 994","Penicillidia (Penicillidia) leptothrinax Speiser, 1908","","S. M. Goodman","SMG 13571","Madagascar Antananarivo Fiv. Manjakandriana","Madagascar","Antananarivo","","","","","","","1",""
"2a05cec3-bb22-4ccc-88b7-9d2851f007ce","348995","FMNH","Insects","FMNHINS 0000 348 995","Penicillidia (Penicillidia) leptothrinax Speiser, 1908","","S. M. Goodman","SMG 13574","Madagascar Antananarivo Fiv. Manjakandriana","Madagascar","Antananarivo","","","","","","","1",""
