"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8891d80d-a797-4e57-8709-6a581d86d70f","2006583","FMNH","Amphibians and Reptiles","177363","Acanthodactylus dumerilii","","E. H. Taylor","6908","Senegal","Senegal","","","","alc","","","","",""
"2dcb3f30-809d-4a6c-98c9-a31da5b38ff0","2006584","FMNH","Amphibians and Reptiles","177364","Acanthodactylus dumerilii","","E. H. Taylor","6909","Senegal","Senegal","","","","alc","","","","",""
"928ce8ae-a691-4d21-af43-b657b57e686f","1849412","FMNH","Amphibians and Reptiles","22192","Chamaeleo gracilis","","F. C. Wonder","","Senegal","Senegal","","","","skel","Male","","","",""
"fd455a58-551b-4909-a5f3-1c5eece92727","1849414","FMNH","Amphibians and Reptiles","22194","Bufo regularis","","F. C. Wonder","","Senegal","Senegal","","","","skel","","","","",""
"4c67be39-e73d-4095-9ad3-d0c8b072ce01","1848054","FMNH","Amphibians and Reptiles","20832","Agama agama agama","","F. C. Wonder","","Senegal","Senegal","","","","cleared and stained","","","","",""
"d1dfdf45-1a5c-40e5-91b6-374d2d57a35a","1848020","FMNH","Amphibians and Reptiles","20798","Crocodylus niloticus","","F. C. Wonder","","Senegal","Senegal","","","","dried","","","","","Yes"
"ca94d711-83d8-417f-88c7-fc44ecb34b60","571591","FMNH","Invertebrate Zoology","173935","Conus mercator Linnaeus, 1758","","D. DeVry","DD-173935","Senegal","Senegal","","","","","","","","1",""
"4cc6f269-6a1d-427c-8da2-e1d183907d18","726366","FMNH","Invertebrate Zoology","320562","Conus mercator Linnaeus, 1758","","","FMNH320562","","","","","","","","","","1",""
"6a9db7bb-3421-4219-a2f2-6db9663d9e08","582094","FMNH","Invertebrate Zoology","300046","Conus ermineus von Born, 1778","","J. B. Lozet","JL-300046","Senegal","Senegal","","","","","","","","4",""
"95f4d34a-cafc-4393-9949-0d078ec7293e","581438","FMNH","Invertebrate Zoology","299743","Conus anthonyi Petuch, 1975","","","FMNH299743","Senegal","Senegal","","","","","","","","3",""
"9506fea4-7a90-4aa3-b5d2-c93bf56e104a","570485","FMNH","Invertebrate Zoology","159838","Conus mercator Linnaeus, 1758","","R. E. Hubert","RH-159838","Senegal","Senegal","","","","","","","","1",""
"22535360-bf52-48cc-ae48-a8616b2f5181","581702","FMNH","Invertebrate Zoology","300412","Conus mercator Linnaeus, 1758","","R. E. Hubert","RH-300412","Senegal","Senegal","","","","","","","","1",""
"3975a2bf-dcb7-4713-9d2f-8b92a406c621","573550","FMNH","Invertebrate Zoology","187525","Conus mercator Linnaeus, 1758","","D. D. Simard","DS-187525","Senegal","Senegal","","","unknown > 70% EtOH","","","","","2",""
"964d28a9-f47d-47f1-bd4a-75b17fd3b4b8","4039845","FMNH","Invertebrate Zoology","389267","Orania fusulus (Brocchi, 1814)","","","FMNH389267","","","","","","","","","","1",""
