"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ad9ef933-4462-4fad-abe2-c6ea91da460e","2858125","FMNH","Insects","FMNHINS 0002 858 125","Polyboea Thorell, 1898","","S. M. Goodman","","","","","","","","","-22.4583","44.8417","",""
"c3ec1570-097c-4933-ad30-faff617f1826","2992838","FMNH","Insects","FMNHINS 0002 992 838","Charminus Thorell, 1899","","S. M. Goodman","FMHD#2003-9","","Madagascar","Toliara","pitfall","","","","-22.2167","43.33","2",""
"bd9332af-cd0e-45bd-b4ca-e85d487472a3","2992956","FMNH","Insects","FMNHINS 0002 992 956","Grosphus voahangyae","","","","","","","","","","","-18.8082","48.3372","6",""
"5ec49fe6-e1ad-4a77-a6cf-ece7618287fd","2992957","FMNH","Insects","FMNHINS 0002 992 957","Grosphus voahangyae","","","","","","","","","","","-18.7934","48.3436","8",""
"de27f7ba-ec67-4565-80dd-a4056bd5170e","2992958","FMNH","Insects","FMNHINS 0002 992 958","Grosphus voahangyae","","","","","","","","","","","-18.8058","48.3606","5","No"
"8d54810f-23fb-4543-9656-475827733190","2992959","FMNH","Insects","FMNHINS 0002 992 959","Grosphus voahangyae","","","","","","","","","","","-18.7987","48.3232","2",""
"c67d22aa-7b4e-456b-b87c-81fc4cd2cb58","2992960","FMNH","Insects","FMNHINS 0002 992 960","Grosphus voahangyae","","","","","","","","","","","-18.8239","48.3383","1",""
"ff7f6d62-1924-4545-b65f-93c13df98985","3260354","FMNH","Insects","FMNHINS 0003 260 354","Tigidia Simon, 1892","","S. M. Goodman","FMHD#2003-3","","","","","","","","-22.8","43.4333","1",""
"ed1d4f69-3c81-4cda-be44-cf919b6f3e81","3260480","FMNH","Insects","FMNHINS 0003 260 480","Nemesiidae Simon, 1889","","S. M. Goodman","FMHD#2000-223","","","","pitfall","","","","-21.7767","47.3467","2","Yes"
"f8acb57a-44e4-4ad0-8fa9-88303960ae34","3260359","FMNH","Insects","FMNHINS 0003 260 359","Tigidia Simon, 1892","","S. M. Goodman","FMHD#2001-41","","","","pitfall","","","","-12.9317","49.0567","2",""
