"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"da9225a9-cc0c-405e-8ce4-95dab5dbca43","405745","FMNH","Invertebrate Zoology","8317","Hirudinea","","R. F. Inger","RI-8317","Borneo","Borneo","","","unknown > 70% EtOH","","","","","1",""
"07e748a3-75bd-42c9-9248-0f7a1b2733e3","405337","FMNH","Invertebrate Zoology","8114","Hirudinea","","R. von Hentig","VH-8114","Borneo","Borneo","","","unknown > 70% EtOH","","","","","1",""
"8a5c0806-0be0-421f-b3cf-5ed8a5288ab5","400821","FMNH","Invertebrate Zoology","3066","Pheretima elongata (Perrier)","","R. F. Inger","RI-3066","Borneo","Borneo","","","unknown > 70% EtOH","","","","","1",""
"743be7e9-645b-4581-b4d0-6ebbf3b428a4","405350","FMNH","Invertebrate Zoology","8121","Hirudinea","","R. F. Inger","RI-8121","Borneo","Borneo","","","unknown > 70% EtOH","","","","","1",""
"815f986d-0951-4f2b-91a9-4993b614e0c5","404626","FMNH","Invertebrate Zoology","8140","Hirudinea","","R. F. Inger","RI-8140","Borneo","Borneo","","","unknown > 70% EtOH","","","","","5",""
"f7be7925-6545-41df-a9f0-b85011d6286e","404628","FMNH","Invertebrate Zoology","8141","Hirudinea","","R. F. Inger","RI-8141","Borneo","Borneo","","","unknown > 70% EtOH","","","","","1",""
"8ddf5595-5883-4b57-9716-3b4673d053b4","405373","FMNH","Invertebrate Zoology","8133","Annelida","","R. von Hentig","RVH-8133","Borneo","Borneo","","","unknown > 70% EtOH","","","","","1",""
"e8a3728d-84d4-4ddc-8318-ab3430232168","405235","FMNH","Invertebrate Zoology","7990","Annelida","","H.A. Beatty","HB-7990","Borneo","Borneo","","","unknown > 70% EtOH","","","","","99",""
"6c595060-b22f-4a90-aa76-d795b2dfb959","405371","FMNH","Invertebrate Zoology","8132","Hirudinea","","R. von Hentig","RH-8132","Borneo","Borneo","","","unknown > 70% EtOH","","","","","1",""
"d93e6609-6e49-4150-a364-b0f71268bf98","405348","FMNH","Invertebrate Zoology","8120","Hirudinea","","R. F. Inger","RI-8120","Borneo","Borneo","","","unknown > 70% EtOH","","","","","1",""
"21d81dbc-822a-4935-afb7-48bfbc29d803","562240","FMNH","Invertebrate Zoology","8139","Hirudinea","","R. F. Inger","RI-8139","Borneo","Borneo","","","unknown > 70% EtOH","","","","","2",""
"1fced4b2-da1c-44cf-841d-1f98f5c6be46","405377","FMNH","Invertebrate Zoology","8135","Hirudinea","","R. von Hentig","RH-8135","Borneo","Borneo","","","unknown > 70% EtOH","","","","","1",""
