"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"28ddef8f-7264-48ab-8011-e867c3fdef37","796415","FMNH","Birds","78628","Leiothrix argentauris ricketti","","R. W. Hendee","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"aa64f019-357a-4d6b-9d08-930b421c2d53","1675757","FMNH","Birds","400911","Treron apicauda laotinus","","No Person (Birds)","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Male","","","",""
"5b6cb93f-07f8-4c9f-ab4d-9ad6149a1a8b","1687997","FMNH","Birds","413151","Pavo muticus","","W. H. Osgood","","Vietnam Annam","Vietnam","Annam","","","skin(r)","Male","","","","Yes"
"b74de79f-c3dc-409a-923b-d16c7f5fb0d5","1746386","FMNH","Birds - Eggs","2500","Pavo muticus","","W. H. Osgood","","Vietnam Annam","Vietnam","Annam","","","","","","","",""
"f2e82c4f-4873-4828-b223-cafd83b12a2a","1761010","FMNH","Birds - Eggs","18625","Polyplectron germaini","","R. Humber","","Vietnam Cochinchina","Vietnam","Cochinchina","","","","","","","",""
"00bee2ad-88fe-4bb4-8d3f-77ea905928b1","794012","FMNH","Birds","76236","Emberiza rutila","","J Delacour & Jabouille","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","","","","",""
"cd0ad302-98c7-45e9-ae42-8cb5bbe3a0fe","794006","FMNH","Birds","76230","Melophus lathami","","J Delacour & Jabouille","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Female","","","",""
"704e6567-d38f-4c66-89ec-5c0b345db009","793428","FMNH","Birds","75659","Alcippe brunnea genestieri","","J Delacour & Jabouille","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"7c3e600f-8417-4e05-be8c-115b196a752d","793982","FMNH","Birds","76207","Aethopyga saturata petersi","","J Delacour & Jabouille","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"0c5ebff7-23e5-4b72-b573-cdf60423e9ff","794055","FMNH","Birds","76278","Picoides canicapillus kaleensis","","J Delacour & Jabouille","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Female","","","",""
"cf4885d1-a00d-41d0-8959-aae44095119e","793793","FMNH","Birds","76019","Cinclidium frontale orientale","","J Delacour & Jabouille","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"995f1d6b-7e23-4642-a3b9-32aceb165b86","793794","FMNH","Birds","76020","Cinclidium leucurum leucurum","","J Delacour & Jabouille","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Female","","","",""
"3db21368-78dc-4602-b814-1b73871eab51","793795","FMNH","Birds","76021","Cinclidium leucurum leucurum","","J Delacour & Jabouille","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"eaccd7ce-40da-476e-8e4c-332afb11205d","793916","FMNH","Birds","76141","Ficedula monileger leucops","","J Delacour & Jabouille","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Female","","","",""
"27289cea-f08e-4eb5-98b3-fb4b669ea849","793917","FMNH","Birds","76142","Ficedula monileger leucops","","J Delacour & Jabouille","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
"c5c312c4-f781-4853-af16-58aa98e7a4d7","793285","FMNH","Birds","75519","Leiothrix lutea kwangtungensis","","J Delacour & Jabouille","","Vietnam Tonkin","Vietnam","Tonkin","","","skin(r)","Male","","","",""
