"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"20ed2735-dc95-4311-b974-1c63314c9199","875635","FMNH","Birds","84030","Pica pica pica","","No Person (Birds)","","Poland Wolynskie","Poland","Wolynskie","","","skin(r)","","","","",""
"34372a1e-c9a3-4b36-a2aa-4ff62644df6d","875631","FMNH","Birds","84026","Pica pica pica","","No Person (Birds)","","Poland Wolynskie","Poland","Wolynskie","","","skin(r)","","","","",""
"ed0efbc6-eae8-4997-a258-4f7be4252964","887918","FMNH","Birds","96259","Grus grus grus","","No Person (Birds)","","Poland Wolyn","Poland","Wolyn","","","skin(r)","","","","",""
"435ba3ac-34c1-4ed5-9ef1-883038b67dc0","875629","FMNH","Birds","84024","Pica pica pica","","No Person (Birds)","","Poland Wolynskie","Poland","Wolynskie","","","skin(r)","","","","",""
"748288c8-1f54-476b-9662-b0d7bb579479","875628","FMNH","Birds","84023","Pica pica pica","","No Person (Birds)","","Poland Wolynskie","Poland","Wolynskie","","","skin(r)","","","","",""
"e56b4048-1330-4df8-be88-98a668bb0782","875632","FMNH","Birds","84027","Pica pica pica","","No Person (Birds)","","Poland Wolynskie","Poland","Wolynskie","","","skin(r)","","","","",""
"1dfa1463-840f-489a-8603-01ba8c86a223","875634","FMNH","Birds","84029","Pica pica pica","","No Person (Birds)","","Poland Wolynskie","Poland","Wolynskie","","","skin(r)","","","","",""
"0a4b6f4a-1042-465e-9fe3-266a5e165f71","2639145","FMNH","Mammals","140271","Myotis myotis myotis","","Z. Vrbanczyk","78646","","","","","","skull,skel","","52.4","15.5333","",""
"e7d46602-e4a5-4474-ac40-9289af7453a9","2639144","FMNH","Mammals","140270","Talpa europaea europaea","","B. W. Woloszyn","138658","","","","","","skull,skel","","50.05","19.9167","","No"
"872ad187-affd-4e70-9846-d385b9f1245b","875630","FMNH","Birds","84025","Pica pica pica","","No Person (Birds)","","Poland Wolynskie","Poland","Wolynskie","","","skin(r)","","","","",""
"44dac279-8b90-47b9-813c-ed14af134b22","875633","FMNH","Birds","84028","Pica pica pica","","No Person (Birds)","","Poland Wolynskie","Poland","Wolynskie","","","skin(r)","","","","",""
