"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"52b41e21-58fa-4fc4-aa94-3da6a61c80a8","3776935","FMNH","Fishes","132877","Tetraodon lineatus","","J. R. Grubich","NAS-10A","Egypt Aswan","Egypt","Aswan","hook and line","","alc,tiss","","22.6615","31.9661","1","No"
"7a735723-e171-4d93-aae7-9de394e2cab9","4121734","FMNH","Fishes","143373","Conger conger","","M. W. Westneat, J. R. Grubich","RS-13-08","Egypt   Cairo","Egypt","","","","alc,tiss","","30.168","31.4718","1",""
"d94dd675-025c-4439-bb47-c580aaa3e442","4123584","FMNH","Fishes","129421","Lates niloticus","","M. W. Westneat, J. R. Grubich","RS-13-08","Egypt   Cairo","Egypt","","","","tiss","","30.168","31.4718","1",""
"37013a03-5dcc-49c4-ba8a-3a81bb30e8d3","3776928","FMNH","Fishes","132876","Lates niloticus","","J. R. Grubich","NAS-10A","Egypt Aswan","Egypt","Aswan","hook and line","","alc,tiss","","22.6615","31.9661","1",""
"3899f398-bb94-4e3f-86e1-ac093718b473","3794187","FMNH","Fishes","133199","Lates niloticus","","J. R. Grubich","NAS-10/11","Egypt Aswan","Egypt","Aswan","","","tiss","","","","2",""
"d085d865-f1a7-4ca9-b1fe-fbdfbfa2e580","3776960","FMNH","Fishes","132882","Sargocentron spiniferum","","J. R. Grubich","AS-10","Egypt   Cairo","Egypt","","purchase","","alc,tiss","","30.168","31.4718","5",""
"e393d925-1b03-44b4-b66a-8f6019457fed","3777171","FMNH","Fishes","132888","Pterois miles","","J. R. Grubich","CAI-10","Egypt   Cairo","Egypt","","purchase","","alc,tiss","","","","3",""
"fa426355-7e75-41e1-a454-a554e8034c13","3777111","FMNH","Fishes","132886","Pterois miles","","J. R. Grubich","PM-01, 02, 03, 06","Egypt Suez","Egypt","Suez","purchase","","alc,tiss","","29.9749","32.5471","3",""
"01a6acb7-647f-4d89-9ba1-bd4faf8a6eae","4121977","FMNH","Fishes","129415","Pterois miles","","J. R. Grubich","Z20497","","","","","","alc,tiss","","","","1",""
"036f2107-5ae6-4bce-8ad2-8152b17ea12f","4121979","FMNH","Fishes","129416","Pterois miles","","J. R. Grubich","Z20497","","","","","","alc,tiss","","","","1",""
"94062868-88f9-4b7a-b16c-f2f7494a740d","4121971","FMNH","Fishes","129412","Pterois miles","","J. R. Grubich","Z20497","","","","","","alc,tiss","","","","1",""
"2cf0765e-d1fb-4bd3-bcd1-96659a67f13d","4121963","FMNH","Fishes","129411","Pterois miles","","J. R. Grubich","Z20497","","","","","","alc,tiss","","","","1",""
"0d6c91fd-cff7-4c9e-b9b6-57fb8f218828","4121973","FMNH","Fishes","129413","Pterois miles","","J. R. Grubich","Z20497","","","","","","alc,tiss","","","","1",""
"968028b1-44f0-40ea-91d7-34362f227380","4121975","FMNH","Fishes","129414","Pterois miles","","J. R. Grubich","Z20497","","","","","","alc,tiss","","","","1",""
"2d1f50be-8a7d-4dc3-a40c-a46425c33194","4123529","FMNH","Fishes","143391","Rhizoprionodon acutus","","M. W. Westneat, J. R. Grubich","RS-13-08","Egypt   Cairo","Egypt","","","","tiss","","30.168","31.4718","",""
"bef91dcf-d267-4a60-81cd-13e7f6d21979","4123572","FMNH","Fishes","129419","Plectropomus areolatus","","M. W. Westneat, J. R. Grubich","RS-13","Egypt Red Sea","Egypt","Red Sea","","","alc,tiss","","","","3",""
"680c0079-cd01-4694-8e5c-fd36c4bdd25e","4123576","FMNH","Fishes","129420","Sphyraena qenie","","M. W. Westneat, J. R. Grubich","RS-13","Egypt Red Sea","Egypt","Red Sea","","","alc,tiss","","","","3",""
"cd4089ae-1c99-4c20-b542-201421df12a9","4123525","FMNH","Fishes","143389","Albula","","M. W. Westneat, J. R. Grubich","RS-13-08","Egypt   Cairo","Egypt","","","","tiss","","30.168","31.4718","",""
"a16dd9ff-d6e4-4bd0-9c8b-a449a6dba9bf","4123533","FMNH","Fishes","143393","Himantura uarnak","","M. W. Westneat, J. R. Grubich","RS-13-08","Egypt   Cairo","Egypt","","","","tiss","","30.168","31.4718","",""
