"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"93e96660-20a4-4b43-af1c-8501db90dec7","2821762","FMNH","Insects","FMNHINS 0002 821 762","Anotylus latiusculus Kraatz, 1859","","","","Fiji","Fiji","","","","","","","","1",""
"faf9c553-738f-4fb6-b810-bdebb485e258","2819236","FMNH","Insects","FMNHINS 0002 819 236","Alzada pulcherrima Kistner, 1999","","D. H. Kistner","Kistner 6011","Fiji","Fiji","","","","","","","","1",""
"831a0d5b-ebe0-4f72-ae35-d2b8a2604334","372978","FMNH","Insects","FMNHINS 0000 372 978","Cyclopodia (Cyclopodia) pembertoni Scott, 1932","","Crane Pacific Expedition","","Fiji Rewa","Fiji","Rewa","","","","","","","",""
"55710c52-3423-492c-a5d9-82592a62e549","372979","FMNH","Insects","FMNHINS 0000 372 979","Cyclopodia (Cyclopodia) inclita Falcoz, 1927","","Crane Pacific Expedition","","Fiji Rewa","Fiji","Rewa","","","","","","","",""
"8ba9fe33-faac-428d-908d-12205b0524de","373053","FMNH","Insects","FMNHINS 0000 373 053","Cyclopodia (Cyclopodia) inclita Falcoz, 1927","","Crane Pacific Expedition","","Fiji Rewa","Fiji","Rewa","","","","","","","",""
"84072077-aab0-4e8d-9333-617e283a705d","801066","FMNH","Insects","FMNHINS 0000 801 066","Hypolimnus bolina var. pallescens Butler","","","Str-862","Fiji","Fiji","","","","","","","","1",""
"c9c2a71c-50c3-4b60-9f2d-35ca987ce0e5","388561","FMNH","Insects","FMNHINS 0000 049 870","Pheidole Westwood, 1839","","B. Malkin","","","","","","","","","-17.6167","178.017","1",""
"d8515617-e1ac-4a5b-b6d5-6101100e4db5","388865","FMNH","Insects","FMNHINS 0000 049 663","Pheidole Westwood, 1839","","D. H. Kistner","","","","","","","","","-17.7134","178.065","1",""
"fa0d0ca8-e17e-4abc-8c07-3008d2571143","350430","FMNH","Insects","FMNHINS 0000 073 662","Lychas Koch, 1845","","S. B. Peck, J. Kukalova-Peck","FMHD#78-262","Fiji Viti Levu","Fiji","Viti Levu","Berlese","","","","","","3",""
"f43089a4-e527-41f5-bce2-7a8d936be141","961423","FMNH","Insects","FMNHINS 0000 006 291","Glomeridesmida Latzel in Gadeau de Kerville, 1884","","S. B. Peck, J. Kukalova-Peck","FMHD#78-265","Fiji Viti Levu","Fiji","Viti Levu","Berlese","","","","","","8",""
"237f5995-8620-4217-9355-66345c0fa13a","2838727","FMNH","Insects","FMNHINS 0002 838 727","Formicidae","","E. C. Williams","","Fiji","Fiji","","","","","","","","1",""
"2cf8d597-6ef6-45f8-a762-38e67d0e07bf","2838732","FMNH","Insects","FMNHINS 0002 838 732","Formicidae","","","FMHD#58-3003","Fiji","Fiji","","","","","","","","6",""
"94ef99aa-a275-462f-9abb-090ce0114a7b","597833","FMNH","Insects","FMNHINS 0000 034 921","Trigoniulidae","","","","","","","","","","","-18.17","177.5","4",""
"7f82d426-df1b-40ee-9deb-9714ec6d09d1","2838712","FMNH","Insects","FMNHINS 0002 838 712","Formicidae","","R. E. Gregg, E. V. Gregg","","Fiji","Fiji","","","","","","","","30",""
"113ab2d3-4c28-42fe-a02d-af201962b5bc","2838713","FMNH","Insects","FMNHINS 0002 838 713","Formicidae","","R. E. Gregg, E. V. Gregg","","Fiji","Fiji","","","","","","","","20",""
"92f214d0-2192-408d-af48-cd4fba34642a","2838715","FMNH","Insects","FMNHINS 0002 838 715","Formicidae","","R. E. Gregg, E. V. Gregg","","Fiji","Fiji","","","","","","","","60",""
"a6d7e0f9-acc0-480b-9ee0-f4e31f7d5ef9","2838716","FMNH","Insects","FMNHINS 0002 838 716","Formicidae","","R. E. Gregg, E. V. Gregg","","Fiji","Fiji","","","","","","","","30",""
"0e644f9a-5172-40b9-96ff-eee15ddfd281","2838719","FMNH","Insects","FMNHINS 0002 838 719","Pheidole Westwood, 1839","","R. E. Gregg","","Fiji","Fiji","","","","","","","","20",""
"d8fecad1-023c-43e8-a2a6-1f92da93330f","2838717","FMNH","Insects","FMNHINS 0002 838 717","Formicidae","","R. E. Gregg","","Fiji","Fiji","","","","","","","","20",""
"eb69aa78-97ca-4820-9203-2a797efeb71c","2838714","FMNH","Insects","FMNHINS 0002 838 714","Formicidae","","R. E. Gregg, E. V. Gregg","","Fiji","Fiji","","","","","","","","20",""
"3c1c0e7d-b230-4fe9-b11b-a8485a5621fc","2838718","FMNH","Insects","FMNHINS 0002 838 718","Formicidae","","R. E. Gregg","","Fiji","Fiji","","","","","","","","20",""
"53861828-342a-4d4b-8732-45513cddb349","2838728","FMNH","Insects","FMNHINS 0002 838 728","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#78-262","Fiji Viti Levu","Fiji","Viti Levu","Berlese","","","","","","50",""
"cdaf5a71-c9a1-406e-9e97-3b2d7d2f29c5","2838734","FMNH","Insects","FMNHINS 0002 838 734","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#78-267","Fiji Viti Levu","Fiji","Viti Levu","Berlese","","","","","","4",""
"20c84324-ed9d-4a8a-8495-ce8079a741d4","2838720","FMNH","Insects","FMNHINS 0002 838 720","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#78-265","Fiji Viti Levu","Fiji","Viti Levu","Berlese","","","","","","3",""
"91d726f8-9ac6-4d23-8bc3-0504d22a23fd","2992974","FMNH","Insects","FMNHINS 0002 992 974","Pisauridae Simon, 1890","","B. Malkin","","Fiji","Fiji","","","","","","","","1",""
"aaf2d19b-f67f-4a97-a4ff-45b46d409355","2174250","FMNH","Insects","FMNHINS 0000 085 572","Polydesmida Leach, 1815","","","","Fiji","Fiji","","","","","","","","1",""
"f6e3f07c-0e62-4e2f-b624-67941ee0c6e3","2174251","FMNH","Insects","FMNHINS 0000 085 573","Spirostreptida Brandt, 1833","","","","Fiji","Fiji","","","","","","","","2",""
"2a48caec-6545-4c58-b3e2-dca0642c69c0","2801223","FMNH","Insects","FMNHINS 0002 801 223","Dipsocoridae","","S. B. Peck, J. Kukalova-Peck","FMHD#78-262","Fiji Viti Levu","Fiji","Viti Levu","Berlese","","","","","","1",""
"5a5bf325-6d7e-4cef-a635-a3c50c9a0661","2801222","FMNH","Insects","FMNHINS 0002 801 222","Dipsocoridae","","S. B. Peck, J. Kukalova-Peck","FMHD#78-262","Fiji Viti Levu","Fiji","Viti Levu","Berlese","","","","","","11",""
"b59f321f-c3b0-45a4-9765-e933d53a0d82","2801224","FMNH","Insects","FMNHINS 0002 801 224","Ceratocombidae","","S. B. Peck, J. Kukalova-Peck","FMHD#78-262","Fiji Viti Levu","Fiji","Viti Levu","Berlese","","","","","","1",""
"bd76373d-5e96-4d88-b2bc-303c08115225","2801253","FMNH","Insects","FMNHINS 0002 801 253","Dipsocoridae","","S. B. Peck, J. Kukalova-Peck","FMHD#78-265","Fiji Viti Levu","Fiji","Viti Levu","Berlese","","","","","","1",""
"6de35c2e-0135-49b3-8af8-1be02d9730d8","2801251","FMNH","Insects","FMNHINS 0002 801 251","Dipsocoridae","","S. B. Peck, J. Kukalova-Peck","FMHD#78-265","Fiji Viti Levu","Fiji","Viti Levu","Berlese","","","","","","1",""
"e392ff8d-82d5-459b-b6e7-468a67b6891c","2801250","FMNH","Insects","FMNHINS 0002 801 250","Dipsocoridae","","S. B. Peck, J. Kukalova-Peck","FMHD#78-265","Fiji Viti Levu","Fiji","Viti Levu","Berlese","","","","","","1",""
"55ae71d7-6233-4266-beca-70c6a5ee57d6","2801249","FMNH","Insects","FMNHINS 0002 801 249","Dipsocoridae","","S. B. Peck, J. Kukalova-Peck","FMHD#78-265","Fiji Viti Levu","Fiji","Viti Levu","Berlese","","","","","","1",""
"b7077b8a-0222-45e6-b8a6-f9adc20bc461","2801248","FMNH","Insects","FMNHINS 0002 801 248","Dipsocoridae","","S. B. Peck, J. Kukalova-Peck","FMHD#78-265","Fiji Viti Levu","Fiji","Viti Levu","Berlese","","","","","","1",""
"26f2f75c-e9d9-4a7e-9554-e1f0cae684c4","2801245","FMNH","Insects","FMNHINS 0002 801 245","Dipsocoridae","","S. B. Peck, J. Kukalova-Peck","FMHD#78-265","Fiji Viti Levu","Fiji","Viti Levu","Berlese","","","","","","1",""
"2b2e9cc9-9901-44bd-9558-4b5479a3d899","2801254","FMNH","Insects","FMNHINS 0002 801 254","Dipsocoridae","","S. B. Peck, J. Kukalova-Peck","FMHD#78-265","Fiji Viti Levu","Fiji","Viti Levu","Berlese","","","","","","1",""
"beb43ff4-93e3-42d1-9e06-b7f0939f61e8","2801246","FMNH","Insects","FMNHINS 0002 801 246","Dipsocoridae","","S. B. Peck, J. Kukalova-Peck","FMHD#78-265","Fiji Viti Levu","Fiji","Viti Levu","Berlese","","","","","","1",""
"4ea256d3-cc07-4c5e-a849-964b1fd41423","2801247","FMNH","Insects","FMNHINS 0002 801 247","Dipsocoridae","","S. B. Peck, J. Kukalova-Peck","FMHD#78-265","Fiji Viti Levu","Fiji","Viti Levu","Berlese","","","","","","1",""
"d8410154-2a99-40cb-bc10-303e507fe18d","372981","FMNH","Insects","FMNHINS 0000 372 981","Brachytarsina buxtoni (Falcoz, 1927)","","Crane Pacific Expedition","","Fiji Rewa","Fiji","Rewa","","","","","","","3",""
"0ee1b9aa-f85b-469c-95c3-c9f416f328b2","966083","FMNH","Insects","FMNHINS 0000 014 115","Geophilomorpha Latreille, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#78-267","Fiji Viti Levu","Fiji","Viti Levu","Berlese","","","","","","14",""
"c54aa424-2c7d-4160-8784-eaeae9e3a63f","955219","FMNH","Insects","FMNHINS 0000 000 188","Spirobolidae","","S. B. Peck, J. H. Peck","","Fiji Viti Levu","Fiji","Viti Levu","","","","","","","10",""
"b0e59562-c4bf-41ba-9378-ba6b36a5447d","955694","FMNH","Insects","FMNHINS 0000 000 586","Glomeridesmus","","S. B. Peck, J. H. Peck","","Fiji Viti Levu","Fiji","Viti Levu","","","","","","","5",""
"3ed958dc-31a0-4ac4-a817-da0993dabf05","967769","FMNH","Insects","FMNHINS 0000 033 801","Oonopidae Simon, 1890","","S. B. Peck, J. Kukalova-Peck","FMHD#78-262","Fiji Viti Levu","Fiji","Viti Levu","Berlese","","","","","","1",""
"30e48e2b-dba4-4ca4-a3f2-cc4530d4b186","961464","FMNH","Insects","FMNHINS 0000 006 332","Polydesmida Leach, 1815","","S. B. Peck, J. Kukalova-Peck","FMHD#78-262","Fiji Viti Levu","Fiji","Viti Levu","Berlese","","","","","","150",""
"5dc579de-d8e8-4470-bd3f-708daa35d04d","955739","FMNH","Insects","FMNHINS 0000 000 632","Phlyctodesmus myrmecophor Chamberlin, 1920","","S. B. Peck, J. Kukalova-Peck","FMHD#78-262","Fiji Viti Levu","Fiji","Viti Levu","Berlese","","","","","","30",""
"1d9fb06b-fd21-4236-b2be-abf0d2172857","956217","FMNH","Insects","FMNHINS 0000 001 398","Pilochilus cynephor Chamberlin, 1920","","S. B. Peck, J. Kukalova-Peck","FMHD#78-262","Fiji Viti Levu","Fiji","Viti Levu","Berlese","","","","","","15",""
"0f296c07-f587-41d9-9459-dd978be71ac5","956825","FMNH","Insects","FMNHINS 0000 001 828","Siphonophoridae","","S. B. Peck, J. Kukalova-Peck","FMHD#78-262","Fiji Viti Levu","Fiji","Viti Levu","Berlese","","","","","","21",""
"dc1a59f0-9ce7-476a-8d47-3b77c55f5084","967768","FMNH","Insects","FMNHINS 0000 033 800","Oonopidae Simon, 1890","","S. B. Peck, J. Kukalova-Peck","FMHD#78-265","Fiji Viti Levu","Fiji","Viti Levu","Berlese","","","","","","1",""
"2e83852e-fee2-46ef-a130-2dbf535e4a35","956840","FMNH","Insects","FMNHINS 0000 001 735","Pyrgodesmidae Silvestri, 1896","","S. B. Peck, J. Kukalova-Peck","FMHD#78-265","Fiji Viti Levu","Fiji","Viti Levu","Berlese","","","","","","1",""
"b3115e0b-d5a4-4f84-8ec9-5ebbd61e3c58","961422","FMNH","Insects","FMNHINS 0000 006 290","Polydesmida Leach, 1815","","S. B. Peck, J. Kukalova-Peck","FMHD#78-265","Fiji Viti Levu","Fiji","Viti Levu","Berlese","","","","","","44",""
"79515c20-f6b9-4def-ae05-32eff5fdccac","956020","FMNH","Insects","FMNHINS 0000 000 888","Desmoxytes planata (Pocock, 1895)","","B. Malkin","","Fiji","Fiji","","","","","","","","8",""
"040ef70e-fe35-4da9-856a-29d2c7821d1c","912630","FMNH","Insects","FMNHINS 0000 056 519","Oonopidae Simon, 1890","","S. B. Peck, J. Kukalova-Peck","FMHD#78-267","Fiji Viti Levu","Fiji","Viti Levu","Berlese","","","","","","3",""
"0aa4147b-70ce-4b5a-9f45-bb7ecc962f3d","966088","FMNH","Insects","FMNHINS 0000 014 120","Spirostreptida Brandt, 1833","","S. B. Peck, J. Kukalova-Peck","FMHD#78-267","Fiji Viti Levu","Fiji","Viti Levu","Berlese","","","","","","25",""
"ae6df656-2cb2-4ae7-a37e-41e94515f288","966089","FMNH","Insects","FMNHINS 0000 014 121","Spirobolida Bollman, 1893","","S. B. Peck, J. Kukalova-Peck","FMHD#78-267","Fiji Viti Levu","Fiji","Viti Levu","Berlese","","","","","","2",""
"95e92515-cea1-4339-9a17-ce6337ae5d14","966090","FMNH","Insects","FMNHINS 0000 014 122","Glomeridesmida Latzel in Gadeau de Kerville, 1884","","S. B. Peck, J. Kukalova-Peck","FMHD#78-267","Fiji Viti Levu","Fiji","Viti Levu","Berlese","","","","","","3",""
"a442dfc7-719d-4fa5-828f-98663f961c85","966091","FMNH","Insects","FMNHINS 0000 014 123","Siphonophorida Newport, 1884","","S. B. Peck, J. Kukalova-Peck","FMHD#78-267","Fiji Viti Levu","Fiji","Viti Levu","Berlese","","","","","","2",""
"cf10e93d-1258-43ab-83d6-5fed853afb3f","966092","FMNH","Insects","FMNHINS 0000 014 124","Polyzoniida Gervais, 1844","","S. B. Peck, J. Kukalova-Peck","FMHD#78-267","Fiji Viti Levu","Fiji","Viti Levu","Berlese","","","","","","2",""
"59a30680-4bd9-46b8-85d2-5f0a16a19326","966093","FMNH","Insects","FMNHINS 0000 014 125","Polydesmida Leach, 1815","","S. B. Peck, J. Kukalova-Peck","FMHD#78-267","Fiji Viti Levu","Fiji","Viti Levu","Berlese","","","","","","30",""
"60c18437-54c3-485b-bd34-28b5230eff64","2807342","FMNH","Insects","FMNHINS 0000 130 982","Formicidae","","R. E. Gregg, E. V. Gregg","","Fiji","Fiji","","","","","","","","30",""
"08a8fd1f-e3b6-47f0-9baa-07ef0cc93619","2807349","FMNH","Insects","FMNHINS 0000 130 989","Formicidae","","R. E. Gregg, E. V. Gregg","","Fiji","Fiji","","","","","","","","3",""
"669500b0-abd9-4229-b3a9-6c45dcf5b669","2807350","FMNH","Insects","FMNHINS 0000 130 990","Formicidae","","R. E. Gregg, E. V. Gregg","","Fiji","Fiji","","","","","","","","20",""
"7dd77600-082f-4d75-8b3b-e11f225e500f","2807352","FMNH","Insects","FMNHINS 0000 130 992","Formicidae","","R. E. Gregg, E. V. Gregg","","Fiji","Fiji","","","","","","","","1",""
"7203b2fc-402f-41c7-81ff-3d9d82d91dc7","2807354","FMNH","Insects","FMNHINS 0000 130 994","Formicidae","","R. E. Gregg, E. V. Gregg","","Fiji","Fiji","","","","","","","","30",""
"b6aa751b-ff89-487e-80d2-cbaabd34fcbd","2807357","FMNH","Insects","FMNHINS 0000 130 997","Formicidae","","R. E. Gregg, E. V. Gregg","","Fiji","Fiji","","","","","","","","2",""
"89572997-960d-48ff-9ba9-8142788229f2","2807358","FMNH","Insects","FMNHINS 0000 130 998","Formicidae","","R. E. Gregg, E. V. Gregg","","Fiji","Fiji","","","","","","","","30",""
"a681ea42-3e2a-444b-ac89-90d62dbc2bff","2807351","FMNH","Insects","FMNHINS 0000 130 991","Formicidae","","R. E. Gregg, E. V. Gregg","","Fiji","Fiji","","","","","","","","32",""
"ed8d8ef9-b3fe-44a0-a1c0-f6fc1def688d","2807343","FMNH","Insects","FMNHINS 0000 130 983","Formicidae","","R. E. Gregg, E. V. Gregg","","Fiji","Fiji","","","","","","","","90",""
"c9fa97da-df3f-4220-b12b-551fd299614d","2807344","FMNH","Insects","FMNHINS 0000 130 984","Formicidae","","R. E. Gregg, E. V. Gregg","","Fiji","Fiji","","","","","","","","30",""
"76891656-5ecb-4113-bf0b-df77c66ef079","2807347","FMNH","Insects","FMNHINS 0000 130 987","Formicidae","","R. E. Gregg, E. V. Gregg","","Fiji","Fiji","","","","","","","","40",""
"cbc44c73-2223-47eb-bf08-c411cafe7ea7","2807345","FMNH","Insects","FMNHINS 0000 130 985","Formicidae","","R. E. Gregg","","Fiji","Fiji","","","","","","","","30",""
"3184e357-b01a-45ae-b8bc-526d50e32cbf","2807356","FMNH","Insects","FMNHINS 0000 130 996","Formicidae","","R. E. Gregg","","Fiji","Fiji","","","","","","","","8",""
"43d02c67-2016-4277-947d-d2343567d630","2807353","FMNH","Insects","FMNHINS 0000 130 993","Formicidae","","R. E. Gregg","","Fiji","Fiji","","","","","","","","7",""
"d67075d0-cef0-4213-a105-5aefd09ed828","2807346","FMNH","Insects","FMNHINS 0000 130 986","Formicidae","","R. E. Gregg","","Fiji","Fiji","","","","","","","","20",""
"a11a9fb8-739c-4fed-b6da-58c4a9b7e6be","2807359","FMNH","Insects","FMNHINS 0000 130 999","Formicidae","","R. E. Gregg, E. V. Gregg","","Fiji","Fiji","","","","","","","","40",""
"8cebb2e5-2620-41ea-8709-ef6b0eeb92e3","2807355","FMNH","Insects","FMNHINS 0000 130 995","Formicidae","","R. E. Gregg, E. V. Gregg","","Fiji","Fiji","","","","","","","","20",""
"0539dd9e-2b60-4b62-a568-26752885ae7d","2807348","FMNH","Insects","FMNHINS 0000 130 988","Formicidae","","R. E. Gregg","","Fiji","Fiji","","","","","","","","11",""
"4382c93d-d376-4521-81e7-d76a8e26c122","4092227","FMNH","Insects","FMNHINS 0004 092 227","Cyclopodia (Cyclopodia) horsfieldi de Meigere, 1899","","Crane Pacific Expedition","","Fiji Rewa","Fiji","Rewa","","","","","","","1",""
"68190315-08df-40aa-aa24-508d40e17b72","375356","FMNH","Insects","FMNHINS 0000 375 356","Cyclopodia (Cyclopodia) pembertoni Scott, 1932","","F. C. Wonder","","Fiji Rewa","Fiji","Rewa","","","","","","","10",""
"90d20203-68bb-461b-bf00-39a16a19bd80","962495","FMNH","Insects","FMNHINS 0000 007 518","Spirobolida Bollman, 1893","","K. P. Schmidt","","Fiji Central","Fiji","Central","","","","","","","1",""
"04dda5c4-b929-44ba-a8fc-66015583a90a","962118","FMNH","Insects","FMNHINS 0000 006 997","Spirobolida Bollman, 1893","","K. P. Schmidt","","Fiji Central","Fiji","Central","","","","","","","2",""
