"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e22333c0-78a8-43ae-af34-107be112b587","2175032","FMNH","Insects","FMNHINS 0000 082 584","Nicrophorus antennatus Reitter, 1884","","","","Romania","Romania","","","","","","","","1",""
"4c75131f-fdc9-4e54-9063-e52f804b2dce","2176011","FMNH","Insects","FMNHINS 0000 088 125","Nicrophorus interruptus Stephens, 1830","","","","Romania","Romania","","","","","","","","1",""
"d3bbad99-81d7-43f1-9a31-2b7e0ed4242f","2174967","FMNH","Insects","FMNHINS 0000 088 126","Nicrophorus interruptus Stephens, 1830","","","","Romania","Romania","","","","","","","","1",""
"fce88b6e-35a6-4f8b-963a-aa67aa9d3bd8","2174983","FMNH","Insects","FMNHINS 0000 094 459","Nicrophorus vespillo Linnaeus, 1758","","","","Romania","Romania","","","","","","","","1",""
"7b5f77f2-7810-4b5e-b837-39fca5cc82a5","2174982","FMNH","Insects","FMNHINS 0000 094 458","Nicrophorus vespillo Linnaeus, 1758","","","","Romania","Romania","","","","","","","","1",""
"6678a47c-0563-4d5f-adff-7210a2093a1d","2174984","FMNH","Insects","FMNHINS 0000 094 460","Nicrophorus vespillo Linnaeus, 1758","","","","Romania","Romania","","","","","","","","1",""
"a52dd1de-fa3a-4180-b00a-b8e690ec8592","2174993","FMNH","Insects","FMNHINS 0000 094 514","Nicrophorus vespilloides Herbst, 1783","","","","Romania","Romania","","","","","","","","1",""
"e77bb0d0-4dc6-41ac-b6fa-3275a7592b61","2174994","FMNH","Insects","FMNHINS 0000 094 515","Nicrophorus vespilloides Herbst, 1783","","","","Romania","Romania","","","","","","","","1",""
"94d819c4-fb33-402d-859a-636539caa295","2176246","FMNH","Insects","FMNHINS 0000 075 814","Necrodes littoralis Linnaeus, 1758","","","","Romania","Romania","","","","","","","","1",""
"b6513f5d-b1b9-4512-b031-857a80151c95","2176248","FMNH","Insects","FMNHINS 0000 075 821","Necrodes littoralis Linnaeus, 1758","","","","Romania","Romania","","","","","","","","1",""
"97a3a250-1aac-47fb-9e4f-bea41ba5ebab","2174894","FMNH","Insects","FMNHINS 0000 041 797","Oiceoptoma thoracicum Linnaeus, 1758","","","","Romania","Romania","","","","","","","","1",""
"2bdc123e-3c78-462f-a541-4b596bde8ce6","2175926","FMNH","Insects","FMNHINS 0000 080 495","Silpha (Phosphuga) atrata Linnaeus, 1758","","","","Romania","Romania","","","","","","","","1",""
"dd3a4679-6b93-43e1-a80f-382ceeff817d","2174906","FMNH","Insects","FMNHINS 0000 080 488","Silpha (Phosphuga) atrata Linnaeus, 1758","","","","Romania","Romania","","","","","","","","1",""
"67c61f92-a08c-4622-8e0d-39adc710aad0","2174908","FMNH","Insects","FMNHINS 0000 080 510","Silpha (Phosphuga) atrata Linnaeus, 1758","","","","Romania","Romania","","","","","","","","1",""
"caca5f7a-1520-44ec-ab6f-ac4f1abb7274","2175055","FMNH","Insects","FMNHINS 0000 080 613","Silpha (Silpha) carinata Herbst, 1783","","J. Breit","","Romania","Romania","","","","","","","","1",""
"342c22cf-128f-4721-8b83-9f999e9b4f1b","2175056","FMNH","Insects","FMNHINS 0000 080 614","Silpha (Silpha) carinata Herbst, 1783","","J. Breit","","Romania","Romania","","","","","","","","1",""
"31842200-62d7-49c1-a64b-5a5ff0a0956e","2175057","FMNH","Insects","FMNHINS 0000 080 615","Silpha (Silpha) carinata Herbst, 1783","","J. Breit","","Romania","Romania","","","","","","","","1",""
"b7a50d54-b5a0-480c-9afe-f5f27a37c800","2176086","FMNH","Insects","FMNHINS 0000 080 617","Silpha (Silpha) carinata Herbst, 1783","","Linduer","","Romania","Romania","","","","","","","","1",""
"2d7c226b-93a0-4a19-a60d-52ddb2a03108","2176087","FMNH","Insects","FMNHINS 0000 080 618","Silpha (Silpha) carinata Herbst, 1783","","Linduer","","Romania","Romania","","","","","","","","1",""
"6dfb3936-d1b3-4d5a-a02a-368cd484d5f6","2176085","FMNH","Insects","FMNHINS 0000 080 616","Silpha (Silpha) carinata Herbst, 1783","","Linduer","","Romania","Romania","","","","","","","","1",""
"3bf1a8ea-a954-4021-8226-1aa73b7c46d5","2175062","FMNH","Insects","FMNHINS 0000 080 635","Silpha (Silpha) oblonga Sulzer, 1776","","J. Breit","","Romania","Romania","","","","","","","","1",""
"a43edb20-08ee-4431-acfc-06b0069c0b46","2176206","FMNH","Insects","FMNHINS 0000 080 633","Silpha (Silpha) oblonga Sulzer, 1776","","Linduer","","Romania","Romania","","","","","","","","1",""
"7b53b7b8-845a-4274-9ea1-045959d3f27e","2176170","FMNH","Insects","FMNHINS 0000 080 634","Silpha (Silpha) oblonga Sulzer, 1776","","","","Romania","Romania","","","","","","","","1",""
"f0ad453a-733a-491e-8c2f-5c5830f35412","2174918","FMNH","Insects","FMNHINS 0000 080 750","Silpha (Silpha) obscura Linnaeus, 1758","","","","Romania","Romania","","","","","","","","1",""
"c152b386-f64a-4b4f-88ae-b978734e5732","2174916","FMNH","Insects","FMNHINS 0000 080 710","Silpha (Silpha) obscura Linnaeus, 1758","","","","Romania","Romania","","","","","","","","1",""
