"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d4c180cb-391f-487a-bd06-e723e950409a","1999506","FMNH","Amphibians and Reptiles","171831","Dendrelaphis calligastra","","J. F. Kurfess","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"fb310f6a-1523-42cf-bea1-f9a23aebf6b0","1999504","FMNH","Amphibians and Reptiles","171829","Lamprolepis smaragdina","","J. F. Kurfess","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"ff6f9a0e-37ed-418e-864a-fee1645cf74f","2064824","FMNH","Amphibians and Reptiles","235382","Aphantophryne sabini","Paratype","R G Zweifel, F Parker, L Penny","AMNH 130334/RZ 13393","Papua New Guinea Northern Prov","Papua New Guinea","Northern Prov","","","alc","","","","",""
"2a8c1405-0973-4605-96b6-e846f6af8a59","2040607","FMNH","Amphibians and Reptiles","211252","Xenobatrachus obesus","","J. M. Diamond","AMNH 78207+11","Papua New Guinea West Sepik Prov","Papua New Guinea","West Sepik Prov","","","alc","","","","",""
"08c22f30-9bed-4ad5-afac-e922a20ca7dd","2040609","FMNH","Amphibians and Reptiles","211254","Litoria contrastens","","6th Archbold Expedition","AMNH 66809+59","Papua New Guinea Eastern Highlands Prov","Papua New Guinea","Eastern Highlands Prov","","","alc","","","","",""
"99cbc677-1d31-4427-b12c-b4d39c572762","2064825","FMNH","Amphibians and Reptiles","235383","Aphantophryne sabini","Paratype","R G Zweifel, F Parker, L Penny","AMNH 130357/RZ 13466","Papua New Guinea Northern Prov","Papua New Guinea","Northern Prov","","","alc","","","","",""
"907797ef-b8d3-4c8d-ab26-937c7bb386eb","2040611","FMNH","Amphibians and Reptiles","211256","Litoria darlingtoni","","6th Archbold Expedition","AMNH 66766+30","Papua New Guinea Eastern Highlands Prov","Papua New Guinea","Eastern Highlands Prov","","","alc","","","","",""
"0cf6b747-8806-44ef-a401-955ac90e6852","1999505","FMNH","Amphibians and Reptiles","171830","Lamprolepis smaragdina","","J. F. Kurfess","","Papua New Guinea Kairiru I","Papua New Guinea","Kairiru I","","","alc","","","","",""
"c5936628-a837-401c-ba5d-944f274219e2","2040608","FMNH","Amphibians and Reptiles","211253","Litoria contrastens","","6th Archbold Expedition","AMNH 66809+59","Papua New Guinea Eastern Highlands Prov","Papua New Guinea","Eastern Highlands Prov","","","alc","","","","",""
"1c264c37-b139-40b6-a527-c382bfdc9041","1999503","FMNH","Amphibians and Reptiles","171828","Candoia aspera","","J. F. Kurfess","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
