"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d0aa94b3-7cca-4a9a-81ca-3a69d2e4b4dd","2806363","FMNH","Insects","FMNHINS 0000 130 008","Formicidae","","R. E. Gregg","","","","","","","","","","","100",""
"c80a227e-90cd-44c9-ae47-56374b327139","2806362","FMNH","Insects","FMNHINS 0000 130 007","Formicidae","","R. E. Gregg","","","","","","","","","","","110",""
"04004621-b15c-4cf2-b1a1-913c38a2bea3","2806361","FMNH","Insects","FMNHINS 0000 130 006","Formicidae","","R. E. Gregg","","","","","","","","","","","10",""
"bc72a7ce-3694-49cc-96d7-5352950103dc","2806355","FMNH","Insects","FMNHINS 0000 130 000","Formicidae","","R. E. Gregg","","","","","","","","","","","30",""
"0fea94fd-bbf0-4279-af73-90eea3821b1a","2755966","FMNH","Insects","FMNHINS 0000 117 711","Myrmica rubra","","","","","United Kingdom","Ireland","","","","","53.1768","-6.39691","1",""
"68d48faf-9c10-470e-8ce1-3754c9b0930d","2750005","FMNH","Insects","FMNHINS 0000 111 646","Formica fusca Linnaeus, 1758","","","","","United Kingdom","Ireland","","","","","53.2056","-6.19373","2",""
"a193c20c-3bbf-41d7-aa44-47fdf9dde361","2753217","FMNH","Insects","FMNHINS 0000 114 803","Lasius fuliginosus","","","","","United Kingdom","Ireland","","","","","52.9577","-6.35437","3",""
"081fc979-3720-4296-bb32-63f86756eca6","2806356","FMNH","Insects","FMNHINS 0000 130 001","Formicidae","","","","United Kingdom Ireland Clare Kilfenora","United Kingdom","Ireland","","","","","","","230",""
"f84bc956-374a-4221-81d4-7ba3cd092244","2806357","FMNH","Insects","FMNHINS 0000 130 002","Formicidae","","","","United Kingdom Ireland Clare Kilfenora","United Kingdom","Ireland","","","","","","","520",""
"b0498c12-2b5e-4d33-99af-72d7cf3f40ae","2806365","FMNH","Insects","FMNHINS 0000 130 010","Formicidae","","","","United Kingdom Ireland Clare Kilfenora","United Kingdom","Ireland","","","","","","","35",""
"35df51c5-7230-4233-9e26-99e7f3702ebf","2806360","FMNH","Insects","FMNHINS 0000 130 005","Formicidae","","","","United Kingdom Ireland Wicklow","United Kingdom","Ireland","","","","","","","160",""
"81fc4e82-7bcb-46d4-9dc7-d29f4ea90c5a","2806364","FMNH","Insects","FMNHINS 0000 130 009","Formicidae","","","","United Kingdom Ireland Cavan","United Kingdom","Ireland","","","","","","","2",""
"986b1b40-80c5-4833-99ef-3142ac64ff16","2375075","FMNH","Insects","FMNHINS 0000 119 345","Tetramorium caespitum Linnaeus, 1758","","F. V. O'Rourke","","","Ireland","Wexford","","","","","53.2572","-6.88909","1",""
"de1e754b-1c04-45d7-9537-4c3b76fb3186","2364181","FMNH","Insects","FMNHINS 0000 114 300","Lasius niger (Linnaeus, 1758)","","","","","United Kingdom","Ireland","","","","","53.3964","-9.91902","3",""
"1180bf9e-63b1-4f65-949b-d3e68d8fec27","2756048","FMNH","Insects","FMNHINS 0000 116 690","Myrmica scabrinodis","","F. V. O'Rourke","","","","","","","","","53.2167","-6.15","1",""
"90f54885-42eb-4415-a534-04785b65618e","2756068","FMNH","Insects","FMNHINS 0000 116 481","Myrmica schencki","","F. V. O'Rourke","","","","","","","","","53.4256","-6.1316","1",""
"c4ad551c-d7f8-4ce3-bf75-047f40e963eb","2755678","FMNH","Insects","FMNHINS 0000 116 986","Myrmica rubra","","F. V. O'Rourke","","","","","","","","","53.2977","-6.32198","2",""
"9163566e-b4fd-40f6-93f3-8b38396c6f98","2753996","FMNH","Insects","FMNHINS 0000 115 834","Leptothorax acervorum","","F. V. O'Rourke","","","","","","","","","53.395","-9.95889","1",""
"756e58f3-6bb6-4008-9504-0cfdb00e0d58","2753165","FMNH","Insects","FMNHINS 0000 114 109","Lasius flavus (Fabricius, 1781)","","F. V. O'Rourke","","","","","","","","","53.3964","-9.91902","3",""
"641691e3-d222-47fd-8953-bcdfcf7c58bb","2806359","FMNH","Insects","FMNHINS 0000 130 004","Formicidae","","","","","","","","","","","","","35",""
"26037596-6419-4788-871b-ce87723abaf0","2753322","FMNH","Insects","FMNHINS 0000 114 471","Lasius mixtus","","R. E. Gregg","N. Weber 1540","","Ireland","","","","","","51.8488","-8.29966","1",""
"7dbfb4f6-3224-4a20-b24c-75c0c02232fc","2753167","FMNH","Insects","FMNHINS 0000 114 110","Lasius flavus (Fabricius, 1781)","","N. A. Weber","N. Weber 1540","","Ireland","","","","","","51.8488","-8.29966","1",""
"e9439840-208d-4eeb-8bcd-f805e9901179","2755989","FMNH","Insects","FMNHINS 0000 116 502","Myrmica sabuleti","","F. V. O'Rourke","","","Ireland","","","","","","53.3964","-9.91902","1",""
