"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8c32c0c2-dfda-4097-849e-b2d5c1882f6e","1909601","FMNH","Amphibians and Reptiles","82197","Gehyra oceanica","","N. L. H. Krauss","","Kiribati","Kiribati","","","","alc","","","","",""
"d9c53566-f4bf-4043-80e9-fce9c10ed6f8","1902740","FMNH","Amphibians and Reptiles","75350","Cryptoblepharus poecilopleurus","","N. L. H. Krauss","5683","Kiribati","Kiribati","","","","alc","","","","",""
"343ca808-a948-4f2c-bc4b-ef568c248f01","1890111","FMNH","Amphibians and Reptiles","62797","Lepidodactylus lugubris","","N. L. H. Krauss","1624","Kiribati","Kiribati","","","","alc","","","","",""
"99d59e81-3a5c-4a02-8cb9-9887d9a6a593","1890112","FMNH","Amphibians and Reptiles","62798","Cryptoblepharus poecilopleurus","","N. L. H. Krauss","1625","Kiribati","Kiribati","","","","alc","","","","",""
"c94f7fd2-ef82-4c75-9273-155fb70ee456","1890113","FMNH","Amphibians and Reptiles","62799","Cryptoblepharus poecilopleurus","","N. L. H. Krauss","1625","Kiribati","Kiribati","","","","alc","","","","",""
"e972056a-6884-474a-8bcc-b986a9b30b9b","1999213","FMNH","Amphibians and Reptiles","171538","Lepidodactylus lugubris","","N. L. H. Krauss","","Kiribati","Kiribati","","","","alc","","","","",""
"bfbc24a5-2ac6-4a8f-b0ca-0e0b2cf764e7","1999214","FMNH","Amphibians and Reptiles","171539","Lepidodactylus lugubris","","N. L. H. Krauss","","Kiribati","Kiribati","","","","alc","","","","",""
"fc9657cc-2b05-44aa-ab06-a096f9015fe0","1999229","FMNH","Amphibians and Reptiles","171554","Emoia impar","","N. L. H. Krauss","","Kiribati","Kiribati","","","","alc","","","","",""
"5d5f5d0a-8cce-41da-85c2-2df6cbf81569","1909602","FMNH","Amphibians and Reptiles","82198","Lepidodactylus lugubris","","N. L. H. Krauss","","Kiribati","Kiribati","","","","alc","","","","",""
"3711c8b3-afd9-4c66-9ed8-af5587ce0491","1909603","FMNH","Amphibians and Reptiles","82199","Cryptoblepharus boutonii","","N. L. H. Krauss","","Kiribati","Kiribati","","","","alc","","","","",""
"ede2c135-d185-4ec0-bb59-b6724d744b67","4032339","FMNH","Mammals","236065","Rattus exulans","","R. D. Kirkpatrick","","","","","","","skin","Female","","","",""
"5d673bcc-afe8-45cf-aba4-1f833942b59a","4032340","FMNH","Mammals","236066","Rattus exulans","","R. D. Kirkpatrick","","","","","","","skin","Male","","","",""
"67ffc1cf-0b08-433c-9368-b88267311d84","4032341","FMNH","Mammals","236067","Rattus exulans","","R. D. Kirkpatrick","","","","","","","skin","Female","","","",""
