"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c7c920b3-035a-4f9a-bf04-15f8cb77c32d","3388508","FMNH","Insects","FMNHINS 0003 388 508","Trypoxylonini","","J. F. Ferry","","Costa Rica Cartago","Costa Rica","Cartago","","","","","","","1",""
"e054363b-a3db-4052-9a77-d3c7e40c79b5","2821792","FMNH","Insects","FMNHINS 0002 821 792","Ectatomma Smith, 1858","","E. Sutas","","","","","","","","","10.4207","-84.0199","1",""
"2df27b09-6a20-4283-a1dc-77d20fdb5809","2821823","FMNH","Insects","FMNHINS 0002 821 823","Pachycondyla Smith, 1858","","E. Sutas","","","","","","","","","10.4207","-84.0199","1",""
"2541fec4-fe52-4738-b9cb-ddc9c5652abc","2821813","FMNH","Insects","FMNHINS 0002 821 813","Odontomachus Latreille, 1804","","R. W. Hamilton","","","","","","","","","10.4337","-84.0144","1",""
"33649dc1-ce18-4cd9-8a25-5bc20a8fb51b","3389839","FMNH","Insects","FMNHINS 0003 389 839","Ichneumoninae","","G. L. Artamonoff","","Costa Rica","Costa Rica","","","","","","","","1",""
"5d21a393-c386-4e2d-8321-270f5275f82e","2821806","FMNH","Insects","FMNHINS 0002 821 806","Eciton Latreille, 1804","","R. W. Hamilton","","","","","beating","","","","10.4309","-84.025","1",""
"bb7ecf85-48b2-414a-bb56-43ab684ae83f","2821825","FMNH","Insects","FMNHINS 0002 821 825","Pachycondyla Smith, 1858","","R. W. Hamilton","","","","","beating","","","","10.7108","-83.6707","1",""
"c0a934bc-5e84-497c-864e-a6b924939d17","2821826","FMNH","Insects","FMNHINS 0002 821 826","Pachycondyla Smith, 1858","","R. W. Hamilton","","","","","beating","","","","10.7108","-83.6707","1",""
"0b9d2a3b-cdf4-434a-b439-d6343778bfe2","2821818","FMNH","Insects","FMNHINS 0002 821 818","Odontomachus Latreille, 1804","","R. W. Hamilton","","","","","beating","","","","10.7108","-83.6707","2",""
"f1e8ebb4-31da-4d0a-ba5c-f8d680f5d347","2821819","FMNH","Insects","FMNHINS 0002 821 819","Odontomachus Latreille, 1804","","R. W. Hamilton","","","","","beating","","","","10.7108","-83.6707","1",""
