"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"420294c1-4ceb-491d-9cb9-516d2032eddd","405857","FMNH","Invertebrate Zoology","10019","Amynthas philippinensis Hong & James, 2004","Paratype","S. W. James, M. Levi","SJ-10019","Philippines","Philippines","","","unknown > 70% EtOH","","","13.2653","120.989","1",""
"0e65eed0-1b29-4d3a-9318-e40c539f08d0","3827436","FMNH","Invertebrate Zoology","15389","Oligochaeta","","D. Balete","DB-15389","","","","","alcohol > 70% EtOH","","","","","1",""
"a4b2d1cd-4668-4956-ae36-033bc906f1bb","404943","FMNH","Invertebrate Zoology","7520","Platyhelminthes","","Werner","W-7520","Philippines","Philippines","","","unknown > 70% EtOH","","","","","3",""
"63cf495b-3e7c-45e9-8d92-e61cb85eb368","562785","FMNH","Invertebrate Zoology","9170","Amphipoda","","F. G. Werner","FW-9170","Philippines","Philippines","","","unknown > 70% EtOH","","","","","1",""
"4614771c-b446-408f-8d7f-c7febada257c","562974","FMNH","Invertebrate Zoology","9694","Isopoda","","H. Hoogstraal","NK-9694","Philippines","Philippines","","","unknown > 70% EtOH","","","","","1",""
"8c17727b-56c3-43c7-85dc-73f24714d1a0","562994","FMNH","Invertebrate Zoology","9714","Isopoda","","F. G. Werner","FW-9714","Philippines","Philippines","","","unknown > 70% EtOH","","","","","3",""
"f770e748-8296-44db-866e-0741b6f9ac1f","405343","FMNH","Invertebrate Zoology","8117","Annelida","","H. Hoogstraal","HH-8117","Philippines","Philippines","","","unknown > 70% EtOH","","","","","1",""
"ed9f591b-155a-4575-9e41-74691a73076f","564377","FMNH","Invertebrate Zoology","12161","Brachyura","","G. Edano","GE-12161","Philippines","Philippines","","","unknown > 70% EtOH","","","","","4",""
"2888c20e-2219-4475-a885-9f25134d7583","404286","FMNH","Invertebrate Zoology","7332","Octocorallia","","Werner","W-7332","Philippines","Philippines","","","unknown > 70% EtOH","","","","","99",""
"3e9cdda6-7520-4707-ad25-b49145659ada","400822","FMNH","Invertebrate Zoology","3067","Pheretima urceolata","","H. Hoogstraal","HH-3067","Philippines","Philippines","","","unknown > 70% EtOH","","","","","1",""
"cdcba079-3dec-48b3-8ee5-cb216288e071","565159","FMNH","Invertebrate Zoology","13364","Crustacea","","H. Hoogstraal","HH-13364","Philippines","Philippines","","","unknown > 70% EtOH","","","","","15",""
