"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f8e284d7-5f3f-403b-8700-ceb54c44c9c4","2692790","FMNH","Mammals","194022","Chaerephon pusillus","","S. M. Goodman","198398","","","","","","tiss","Female","-12.8321","45.1369","",""
"0e97ed17-b0c5-40dd-82a3-971c21ca74a5","2692799","FMNH","Mammals","194031","Chaerephon pusillus","","S. M. Goodman","198405","","","","","","tiss","Female","-12.8935","45.1425","",""
"9a515ea9-2991-4bfe-9bbf-713ddf97e47f","2692788","FMNH","Mammals","194020","Chaerephon pusillus","","S. M. Goodman","198396","","","","","","tiss","Male","-12.8321","45.1369","",""
"2ee4508a-ea46-4e79-b632-6cfb45230e90","2692800","FMNH","Mammals","194032","Chaerephon pusillus","","S. M. Goodman","198406","","","","","","tiss","Female","-12.8935","45.1425","",""
"2ab7b0c6-1ed4-4580-b15f-26ebdebe97de","2692795","FMNH","Mammals","194027","Chaerephon pusillus","","S. M. Goodman","198403","","","","","","tiss","Female","-12.8321","45.1369","",""
"df1cd95e-039b-40e3-9d26-e40730d8f503","2692796","FMNH","Mammals","194028","Chaerephon pusillus","","S. M. Goodman","198404","","","","","","tiss","Male","-12.8321","45.1369","","No"
"7f68842b-04bc-490f-8df4-363a6eb84462","2692801","FMNH","Mammals","194033","Chaerephon pusillus","","S. M. Goodman","198407","","","","","","tiss","Female","-12.8935","45.1425","",""
"2a2895f5-4adf-42a5-81ff-8bf52538b2ff","2692802","FMNH","Mammals","194034","Chaerephon pusillus","","S. M. Goodman","198408","","","","","","tiss","Female","-12.8935","45.1425","",""
"e2566cda-2e79-41c0-9725-361c9750a462","2692803","FMNH","Mammals","194035","Chaerephon pusillus","","S. M. Goodman","198409","","","","","","tiss","Male","-12.8935","45.1425","",""
"6c10cf2c-010c-40b3-9633-7d034ad8bfbd","2692789","FMNH","Mammals","194021","Chaerephon pusillus","","S. M. Goodman","198397","","","","","","tiss","Female","-12.8321","45.1369","",""
"759e07df-5c19-43a0-b312-c7ec5f301f02","2692791","FMNH","Mammals","194023","Chaerephon pusillus","","S. M. Goodman","198399","","","","","","tiss","Male","-12.8321","45.1369","",""
"3aa13ba1-858f-4336-8a43-2399613a4434","2692804","FMNH","Mammals","194036","Chaerephon pusillus","","S. M. Goodman","198410","","","","","","tiss","Male","-12.8935","45.1425","","No"
"3b5b5205-ae10-4a95-a055-1bc54c382e2c","2692785","FMNH","Mammals","194017","Chaerephon pusillus","","S. M. Goodman","198393","","","","","","tiss","Female","-12.8935","45.1425","",""
"42849936-bfce-415c-b277-4c7b1cc7743f","2692792","FMNH","Mammals","194024","Chaerephon pusillus","","S. M. Goodman","198400","","","","","","tiss","Female","-12.8321","45.1369","",""
"1255f073-db9b-4da4-8eca-f067a9511956","2692793","FMNH","Mammals","194025","Chaerephon pusillus","","S. M. Goodman","198401","","","","","","tiss","Female","-12.8321","45.1369","",""
"1fb0a0e8-7304-4ecf-8852-cff329cf99c8","2692805","FMNH","Mammals","194037","Chaerephon pusillus","","S. M. Goodman","198411","","","","","","tiss","Female","-12.8935","45.1425","",""
"8f204a9f-694c-4119-a58f-762f388192cc","2692786","FMNH","Mammals","194018","Chaerephon pusillus","","S. M. Goodman","198394","","","","","","tiss","Male","-12.8321","45.1369","",""
"f9852c7e-8684-4bfd-a50e-4946648e74d5","2692797","FMNH","Mammals","194029","Chaerephon pusillus","","S. M. Goodman","198391","","","","","","tiss","Female","-12.7385","45.1409","",""
"9bafdbcb-e5c0-4f53-9f6b-d23c02c5e404","2692787","FMNH","Mammals","194019","Chaerephon pusillus","","S. M. Goodman","198395","","","","","","tiss","Female","-12.8321","45.1369","","No"
"58032912-769a-4dab-9553-c5cbd8c8c2ff","2692794","FMNH","Mammals","194026","Chaerephon pusillus","","S. M. Goodman","198402","","","","","","tiss","Female","-12.8321","45.1369","",""
"d26abc4f-feeb-49cb-8984-2825febcc324","2692798","FMNH","Mammals","194030","Chaerephon pusillus","","S. M. Goodman","198392","","","","","","tiss","Male","-12.7385","45.1409","",""
