"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"eb7d4cbb-aea1-4f48-bfa1-d795adb23608","802885","FMNH","Insects","FMNHINS 0000 802 885","Euptychia erichta Butler","","E. Honrath","Str-2152","Perú","Perú","","","","","","","","1",""
"88e9f284-1607-469c-b09d-02a77962a0e2","816416","FMNH","Insects","FMNHINS 0000 816 416","Siseme lucilius Hopffer","","E. Honrath","Str-2152","Perú","Perú","","","","","","","","4",""
"3f536067-c9b9-42f9-8e36-b0f2445d459f","801825","FMNH","Insects","FMNHINS 0000 801 825","Acraea pellenea Hübner","","E. Honrath","Str-2152","Perú","Perú","","","","","","","","1",""
"28481223-dcde-43c5-a38b-dd5cfb64a565","4031099","FMNH","Insects","FMNHINS 0004 031 099","Blattodea Brunner von Wattenwyl, 1882","","B. Malkin","","","","","","","","","-8.09866","-74.6054","1","Yes"
"a59ac466-48cf-4081-bbac-a45fb9c2301c","4031165","FMNH","Insects","FMNHINS 0004 031 165","Blattodea Brunner von Wattenwyl, 1882","","B. Malkin","","","","","","","","","-8.09866","-74.6054","1","Yes"
"d67bebee-5adc-4e41-b47b-525cec87bff6","4031166","FMNH","Insects","FMNHINS 0004 031 166","Blattodea Brunner von Wattenwyl, 1882","","B. Malkin","","","","","","","","","-8.09866","-74.6054","1","Yes"
"f658666e-6eaa-49be-a102-ca6d41a802b0","4031167","FMNH","Insects","FMNHINS 0004 031 167","Blattodea Brunner von Wattenwyl, 1882","","B. Malkin","","","","","","","","","-8.09866","-74.6054","1","Yes"
"f016e3a9-36b7-4703-a788-f6110aaad03e","2971202","FMNH","Insects","FMNHINS 0000 124 469","Eunica Hübner, 1819","","B. Malkin","","","","","","","","","-8.09866","-74.6054","1",""
"a7b8dcf0-b003-422d-a238-cbe1bd6544e8","4188358","FMNH","Insects","FMNHINS 0004 188 358","Rhyssomatus Schönherr, 1837","","B. Malkin","","","","","","","","","-8.09866","-74.6054","1","Yes"
"d48970f2-eb63-4529-8b31-f03e8545f447","4185618","FMNH","Insects","FMNHINS 0004 185 618","Euschistus Dallas, 1851","","B. Malkin","","","","","","","","","-8.09866","-74.6054","1",""
"32bbfe78-539e-4646-81e1-7d77ee9c458d","4188359","FMNH","Insects","FMNHINS 0004 188 359","Rhyssomatus Schönherr, 1837","","B. Malkin","","","","","","","","","-8.09866","-74.6054","1","Yes"
"65095bf2-2c8a-4ada-9fe7-1f67b39ea2f9","4031098","FMNH","Insects","FMNHINS 0004 031 098","Blattodea Brunner von Wattenwyl, 1882","","B. Malkin","","","","","","","","","-8.09866","-74.6054","1","Yes"
"9626936b-6582-49ca-a71f-649b58811d1a","4031092","FMNH","Insects","FMNHINS 0004 031 092","Panchlora Burmeister, 1838","","B. Malkin","","","","","","","","","-8.09866","-74.6054","1","Yes"
"7a24f12a-cc61-4045-883f-a5168449b575","712417","FMNH","Insects","FMNHINS 0000 062 135","Formicidae","","B. Malkin","","","","","","","","","-8.09866","-74.6054","1",""
"6c5c19de-d25f-430a-ac25-4dfd1872f1be","597402","FMNH","Insects","FMNHINS 0000 050 284","Paraponera clavata (Fabricius, 1775)","","A. Hartman","","","","","","","","","-12.2667","-70.85","1","Yes"
"424631f7-ba96-4e1f-b949-fa1fde031947","696225","FMNH","Insects","FMNHINS 0000 050 464","Pachycondyla crassinoda (Latreille, 1802)","","A. Hartman","","","","","","","","","-12.2667","-70.85","1",""
"08c2e7c8-a1f4-42b4-9721-7531cf8068f2","696222","FMNH","Insects","FMNHINS 0000 050 463","Pachycondyla constricta Mayr, 1884","","A. Hartman","","","","","","","","","-12.2667","-70.85","1",""
"f6fe8afe-4e3e-40fa-90c0-d560a958de35","697206","FMNH","Insects","FMNHINS 0000 050 498","Pseudoponera stigma (Fabricius, 1804)","","A. Hartman","","","","","","","","","-12.2667","-70.85","1",""
"3ec2dede-4d2c-4259-9b37-d69dc825fb2a","708829","FMNH","Insects","FMNHINS 0000 057 425","Pheidole Westwood, 1839","","A. Hartman","","","","","","","","","-12.2667","-70.85","1",""
"723d0352-e6d8-4f09-9206-da56e42ce691","708831","FMNH","Insects","FMNHINS 0000 057 426","Pheidole Westwood, 1839","","A. Hartman","","","","","","","","","-12.2667","-70.85","1",""
"b4d9dbec-015b-4e1b-9b2b-5a69309878e7","708832","FMNH","Insects","FMNHINS 0000 057 427","Pheidole Westwood, 1839","","A. Hartman","","","","","","","","","-12.2667","-70.85","1",""
"af2c713d-f169-42eb-9b99-c7ef70090b3e","708833","FMNH","Insects","FMNHINS 0000 057 428","Pheidole Westwood, 1839","","A. Hartman","","","","","","","","","-12.2667","-70.85","1",""
"d36a91c9-3b05-4a3b-ba03-3d85efd2959a","4030599","FMNH","Insects","FMNHINS 0004 030 599","Photinopygus faustus (Erichson, 1839)","","A. Hartman","","","","","","","","","-12.2667","-70.85","1","No"
"068f72e8-4e35-4743-9d85-1cf78d1604dc","4030598","FMNH","Insects","FMNHINS 0004 030 598","Photinopygus faustus (Erichson, 1839)","","A. Hartman","","","","","","","","","-12.2667","-70.85","1","No"
"e3941b94-b798-48f0-bddf-d7f1b66a9808","348882","FMNH","Insects","FMNHINS 0000 348 882","Strebla mirabilis (Waterhouse, 1879)","","U. Paredes","CWD P240","Perú Madre de Dios Manu","Perú","Madre de Dios","","","","","-12.7717","-71.3855","4",""
"b3a66809-19e6-4758-b299-10ee3d1d3d93","348883","FMNH","Insects","FMNHINS 0000 348 883","Trichobius dugesioides","","U. Paredes","CWD P240","Perú Madre de Dios Manu","Perú","Madre de Dios","","","","","-12.7717","-71.3855","11",""
"5fe9f47c-da85-4cc0-8b8e-234e1ef8ff79","348886","FMNH","Insects","FMNHINS 0000 348 886","Speiseria magnioculus Wenzel, 1976","","B. D. Patterson","CWD P239","Perú Madre de Dios Manu","Perú","Madre de Dios","","","","","-12.7717","-71.3855","3",""
"98088514-99ff-4791-85f4-ff106ad00ed8","348887","FMNH","Insects","FMNHINS 0000 348 887","Strebla mirabilis (Waterhouse, 1879)","","B. D. Patterson","CWD P239","Perú Madre de Dios Manu","Perú","Madre de Dios","","","","","-12.7717","-71.3855","4",""
"ef44d522-2f0d-4b9b-bfde-196464ccf9fd","348888","FMNH","Insects","FMNHINS 0000 348 888","Trichobius dugesioides","","B. D. Patterson","CWD P239","Perú Madre de Dios Manu","Perú","Madre de Dios","","","","","-12.7717","-71.3855","35",""
"d10a6f96-bfe9-4fa8-b2c0-e4fe9ba3de90","327379","FMNH","Insects","FMNHINS 0000 327 379","Aspidoptera phyllostomatis (Perty, 1833)","","S. Solari","CWD P14","Perú Madre de Dios Manu","Perú","Madre de Dios","","","","","-12.7717","-71.6197","2",""
"667f11f9-b60f-4498-9316-d838864e1623","328800","FMNH","Insects","FMNHINS 0000 328 800","Metelasmus pseudopterus Coquillétt, 1907","","S. Solari","CWD P14","Perú Madre de Dios Manu","Perú","Madre de Dios","","","","","-12.7717","-71.6197","1",""
"8501760f-5e57-4159-b542-54e2841dfe60","311879","FMNH","Insects","FMNHINS 0000 311 879","Paradyschiria parvula Falcoz, 1931","","S. Solari","CWD P10","Perú Madre de Dios Manu","Perú","Madre de Dios","","","","","-12.7717","-71.6197","5",""
"425d5303-ebe9-4b74-9328-8a3085449880","348893","FMNH","Insects","FMNHINS 0000 348 893","Hershkovitzia n. sp.","","B. D. Patterson","CWD P120","Perú Madre de Dios Manu","Perú","Madre de Dios","","","","","-12.7717","-71.3855","1",""
"2150fcd4-6cbf-486d-ac30-6324d8522157","348783","FMNH","Insects","FMNHINS 0000 348 783","Trichobius keenani Wenzel, 1966","","B. D. Patterson","CWD P261","Perú Madre de Dios Manu","Perú","Madre de Dios","","","","","-12.7717","-71.3855","2",""
"1858d6ad-ceb3-47e2-89a2-4447f0e85dd9","312696","FMNH","Insects","FMNHINS 0000 312 696","Noctiliostrebla maai Wenzel, 1966","","B. D. Patterson","CWD P11","Perú Madre de Dios Manu","Perú","Madre de Dios","","","","","-12.7717","-71.3855","6",""
"d488dcf6-8b8f-4d2f-ac26-2c81b5554d28","313002","FMNH","Insects","FMNHINS 0000 313 002","Paradyschiria parvula Falcoz, 1931","","B. D. Patterson","CWD P11","Perú Madre de Dios Manu","Perú","Madre de Dios","","","","","-12.7717","-71.3855","5",""
"b2610248-d45e-4f08-87c8-caad426a7abb","348874","FMNH","Insects","FMNHINS 0000 348 874","Strebla mirabilis (Waterhouse, 1879)","","U. Paredes","CWD P256","Perú Madre de Dios Manu","Perú","Madre de Dios","","","","","-12.7717","-71.3855","2",""
"2e7bc23f-2b05-4a7e-836d-bb4f8df96457","348875","FMNH","Insects","FMNHINS 0000 348 875","Trichobius dugesioides","","U. Paredes","CWD P256","Perú Madre de Dios Manu","Perú","Madre de Dios","","","","","-12.7717","-71.3855","14",""
"cda2071c-a9fd-4c3e-b8d4-aaf13c503c33","312577","FMNH","Insects","FMNHINS 0000 312 577","Noctiliostrebla maai Wenzel, 1966","","U. Paredes","CWD P29","Perú Madre de Dios Manu","Perú","Madre de Dios","","","","","-12.7717","-71.3855","5",""
"8f82ee28-8976-435e-b925-a15c020f5f7e","312587","FMNH","Insects","FMNHINS 0000 312 587","Paradyschiria parvula Falcoz, 1931","","U. Paredes","CWD P29","Perú Madre de Dios Manu","Perú","Madre de Dios","","","","","-12.7717","-71.3855","3",""
"8ef45285-2b73-429c-9dc8-056fb9e908bd","312690","FMNH","Insects","FMNHINS 0000 312 690","Xenotrichobius n. sp.","","U. Paredes","CWD P29","Perú Madre de Dios Manu","Perú","Madre de Dios","","","","","-12.7717","-71.3855","4",""
"9501f5d8-95ce-4842-97e8-3e1d4e8ec92a","313153","FMNH","Insects","FMNHINS 0000 313 153","Noctiliostrebla maai Wenzel, 1966","","U. Paredes","CWD P9","Perú Madre de Dios Manu","Perú","Madre de Dios","","","","","-12.7717","-71.3855","10",""
"4d9ea024-719b-4842-a98e-60ea6ec8801b","313516","FMNH","Insects","FMNHINS 0000 313 516","Paradyschiria parvula Falcoz, 1931","","U. Paredes","CWD P9","Perú Madre de Dios Manu","Perú","Madre de Dios","","","","","-12.7717","-71.3855","16",""
"e701e9c4-8557-4e7a-914d-711af3fd79b2","313654","FMNH","Insects","FMNHINS 0000 313 654","Xenotrichobius n. sp.","","U. Paredes","CWD P9","Perú Madre de Dios Manu","Perú","Madre de Dios","","","","","-12.7717","-71.3855","2",""
"09793a0c-e7d8-461d-b536-9f2236a93c70","313658","FMNH","Insects","FMNHINS 0000 313 658","Noctiliostrebla maai Wenzel, 1966","","E. Suazo","CWD P1","Perú Madre de Dios Manu","Perú","Madre de Dios","","","","","-12.7717","-71.3855","7",""
"e7c88aff-dd47-459a-83a6-1b4a7644a23a","314206","FMNH","Insects","FMNHINS 0000 314 206","Paradyschiria parvula Falcoz, 1931","","E. Suazo","CWD P1","Perú Madre de Dios Manu","Perú","Madre de Dios","","","","","-12.7717","-71.3855","6",""
"02f376bb-0b08-4072-9438-5e629b85ab1e","314240","FMNH","Insects","FMNHINS 0000 314 240","Xenotrichobius n. sp.","","E. Suazo","CWD P1","Perú Madre de Dios Manu","Perú","Madre de Dios","","","","","-12.7717","-71.3855","3",""
"ba26a516-4f56-4e6d-9f6e-1975c211d082","315576","FMNH","Insects","FMNHINS 0000 315 576","Noctiliostrebla maai Wenzel, 1966","","E. Suazo","CWD P8","Perú Madre de Dios Manu","Perú","Madre de Dios","","","","","-12.7717","-71.3855","9",""
"2b506069-9ba3-425b-b588-a6e88ee875d1","315586","FMNH","Insects","FMNHINS 0000 315 586","Paradyschiria parvula Falcoz, 1931","","E. Suazo","CWD P8","Perú Madre de Dios Manu","Perú","Madre de Dios","","","","","-12.7717","-71.3855","8",""
"e643b861-5aee-487c-a8b4-aa08ecdc526a","316062","FMNH","Insects","FMNHINS 0000 316 062","Xenotrichobius n. sp.","","E. Suazo","CWD P8","Perú Madre de Dios Manu","Perú","Madre de Dios","","","","","-12.7717","-71.3855","1",""
"bece555b-6760-43a4-a452-72d35dcf6692","348286","FMNH","Insects","FMNHINS 0000 348 286","Speiseria peytonae Wenzel, 1976","","U. Paredes","CWD P50","Perú Madre de Dios Manu","Perú","Madre de Dios","","","","","-12.7717","-71.3855","2",""
"42f410a6-71f4-4a8f-9c83-fbae6f462851","348288","FMNH","Insects","FMNHINS 0000 348 288","Trichobius joblingi Wenzel, 1966","","U. Paredes","CWD P50","Perú Madre de Dios Manu","Perú","Madre de Dios","","","","","-12.7717","-71.3855","2",""
"56c137f4-fc0e-481f-9e77-bcdbaff124c4","348287","FMNH","Insects","FMNHINS 0000 348 287","Strebla n. sp.","","U. Paredes","CWD P50","Perú Madre de Dios Manu","Perú","Madre de Dios","","","","","-12.7717","-71.3855","2",""
"fb660773-d593-4cfc-9f67-bf3b447401a6","348294","FMNH","Insects","FMNHINS 0000 348 294","Speiseria peytonae Wenzel, 1976","","E. Suazo","JCH 898","Perú Madre de Dios Manu","Perú","Madre de Dios","","","","","-12.7717","-71.3855","1",""
"379b0405-a0d3-4996-adb2-c72b69cf2369","348296","FMNH","Insects","FMNHINS 0000 348 296","Trichobius joblingi Wenzel, 1966","","E. Suazo","JCH 898","Perú Madre de Dios Manu","Perú","Madre de Dios","","","","","-12.7717","-71.3855","2",""
"a85eabcb-6442-46d8-bd1a-f225da69a7e6","348295","FMNH","Insects","FMNHINS 0000 348 295","Strebla n. sp.","","E. Suazo","JCH 898","Perú Madre de Dios Manu","Perú","Madre de Dios","","","","","-12.7717","-71.3855","1",""
"220b5bb3-9b42-42e2-9e09-f461291ae09b","348351","FMNH","Insects","FMNHINS 0000 348 351","Strebla wiedemanni Kolenati, 1856","","E. Suazo","CWD P187","Perú Madre de Dios Manu","Perú","Madre de Dios","","","","","-12.7717","-71.3855","3",""
"1e15b3d8-c916-483f-a02d-1d9ff059eb70","348353","FMNH","Insects","FMNHINS 0000 348 353","Trichobius parasiticus Gervais, 1844","","E. Suazo","CWD P187","Perú Madre de Dios Manu","Perú","Madre de Dios","","","","","-12.7717","-71.3855","7",""
"f0582cc4-c0f0-4f89-8477-cce5d46ae4a0","348352","FMNH","Insects","FMNHINS 0000 348 352","Trichobius n. sp.","","E. Suazo","CWD P187","Perú Madre de Dios Manu","Perú","Madre de Dios","","","","","-12.7717","-71.3855","2",""
