"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2f5c6294-cc1c-4178-a3bf-3239c3a02e3f","2819552","FMNH","Insects","FMNHINS 0002 819 552","Lesteva torrentum Cameron, 1924","","","","India Uttarakhand","India","Uttarakhand","","","","","","","1",""
"fd19684f-5e4b-4133-895c-57460fc58a27","2819541","FMNH","Insects","FMNHINS 0002 819 541","Geodromicus similis Cameron, 1930","","","","India Kashmir","India","Kashmir","","","","","","","1",""
"78a08a56-253c-4b6b-ba8d-0eb135f5ad25","3048665","FMNH","Insects","FMNHINS 0003 048 665","Thinobius himalayicus Cameron, 1924","","","","India Uttarakhand","India","Uttarakhand","","","","","","","1",""
"f1781096-2161-4a3e-9854-075a9f0e0658","3048516","FMNH","Insects","FMNHINS 0003 048 516","Oxytelus (Anotylus) laetus Cameron, 1930","","","","India Uttarakhand Dehradun","India","Uttarakhand","","","","","","","1",""
"cc1cd534-4ebe-45b3-a1c6-bcee3758aafc","2819367","FMNH","Insects","FMNHINS 0002 819 367","Oxytelus (Anotylus) occultus Cameron, 1930","","","","India Uttarakhand","India","Uttarakhand","","","","","","","1",""
"af8ba736-5106-4dbb-bfec-1bd32563af44","2819371","FMNH","Insects","FMNHINS 0002 819 371","Oxytelus (Anotylus) pauper Cameron, 1930","","","","India Uttarakhand","India","Uttarakhand","","","","","","","1",""
"5caf2afd-b8dc-4e44-a97d-3e4cfe444724","2819424","FMNH","Insects","FMNHINS 0002 819 424","Philonthus donckieri Bernhauer, 1915","","H. Donckier de Donceel","","India","India","","","","","","","","1",""
"65c29285-a001-4089-be46-84ec5f495a22","2819416","FMNH","Insects","FMNHINS 0002 819 416","Philonthus duplex Bernhauer, 1920","","E. G. Kraatz","","India","India","","","","","","","","1",""
"0b76cc88-4d9c-4b07-98f5-761882596322","2819276","FMNH","Insects","FMNHINS 0002 819 276","Stenus (Hypostenus) himalayicus Bernhauer, 1915","","","","India Uttarakhand","India","Uttarakhand","","","","","","","1",""
"f321c67f-4524-4746-b78c-4e487f414125","2819074","FMNH","Insects","FMNHINS 0002 819 074","Atheta (Atheta) picticollis Bernhauer, 1915","","H. Donckier de Donceel","","India   Madura","India","","","","","","","","1",""
"972489a6-608e-4aae-9809-df0c1d6be077","2819135","FMNH","Insects","FMNHINS 0002 819 135","Falagria madurensis Bernhauer, 1915","","H. Donckier de Donceel","","India   Madura","India","","","","","","","","1",""
"b14bdd4b-d141-4613-88f9-a02280e97ba2","3047629","FMNH","Insects","FMNHINS 0003 047 629","Lathrimaeum cavicrus Champion, 1925","","","","India","India","","","","","","","","1",""
"33004cf5-9f05-43b6-bf81-3fe8326a5d05","2819357","FMNH","Insects","FMNHINS 0002 819 357","Priochirus (Plastus) kuluensis Bernhauer, 1914","","","","India Himachal Pradesh","India","Himachal Pradesh","","","","","","","1",""
"c0fb0fdd-4797-454a-bec3-4631d344aae1","2819361","FMNH","Insects","FMNHINS 0002 819 361","Priochirus (Triochirus) pentagonalis Bernhauer, 1914","","","","India","India","","","","","","","","1",""
"15c604d2-82c1-4ce4-8cc3-b9edb8669df6","2819420","FMNH","Insects","FMNHINS 0002 819 420","Quedius chatterjeei Cameron, 1926","","","","India Uttarakhand","India","Uttarakhand","","","","","","","1",""
"06a6e0e8-830a-41d3-b563-2503224ea3b0","2819449","FMNH","Insects","FMNHINS 0002 819 449","Conosoma maculicolle Cameron, 1926","","","","India Uttarakhand Dehradun","India","Uttarakhand","","","","","","","1",""
"40ad6114-fc94-4b42-b7ef-7afef54adcb1","2819091","FMNH","Insects","FMNHINS 0002 819 091","Atheta (Atheta) binidens Bernhauer, 1915","","H. Donckier de Donceel","","India   Madura","India","","","","","","","","1",""
"a51af17d-32cf-4cc8-8672-8ac569d7a210","2819638","FMNH","Insects","FMNHINS 0002 819 638","Omalium altivagans Bernhauer, 1915","","K. Rost","","India Kashmir","India","Kashmir","","","","","","","1",""
"9eae1f91-9684-4cd2-b282-8c17ab60b075","2819681","FMNH","Insects","FMNHINS 0002 819 681","Proteinus fuscotestaceus Cameron, 1924","","","","India Uttarakhand","India","Uttarakhand","","","","","","","1",""
"1c55ec12-e11e-4620-80d1-ddbd28d2394a","3047702","FMNH","Insects","FMNHINS 0003 047 702","Stenus (Stenus) confluens Cameron, 1918","","","","","","","","","","","","","1",""
"ed802866-2b64-4fac-8adf-c472a42cbddc","3047834","FMNH","Insects","FMNHINS 0003 047 834","Stenus (Hemistenus) kempi Bernhauer, 1926","","","","","","","","","","","","","1",""
"2d1052d9-be9f-4917-800c-5fb164c069c2","3047886","FMNH","Insects","FMNHINS 0003 047 886","Stenus (Hypostenus) microcephalus Bernhauer, 1926","","","","India Uttarakhand Kumaon","India","Uttarakhand","","","","","","","1",""
"f04b9120-c20f-4851-a75e-afeadf707721","3047667","FMNH","Insects","FMNHINS 0003 047 667","Stenus callifrons Benick, 1926","","","","India Uttarakhand Dehradun","India","Uttarakhand","","","","","","","1",""
"69d3f92f-a5e2-491b-9285-171949f1f386","3048254","FMNH","Insects","FMNHINS 0003 048 254","Stenus (Hemistenus) peratus Cameron, 1930","","","","India Himachal Pradesh Shimla","India","Himachal Pradesh","","","","","","","1",""
"923607a0-5a69-4330-9ff1-59a113202384","3047821","FMNH","Insects","FMNHINS 0003 047 821","Stenus (Mesostenus) immsi Bernhauer, 1915","","","","India Uttarakhand","India","Uttarakhand","","","","","","","1",""
"fb8a3d44-ee04-4c80-9d67-be916de7cac6","2819110","FMNH","Insects","FMNHINS 0002 819 110","Gyrophaena permutaria Schubert, 1906","","K. Rost","","India Kashmir","India","Kashmir","","","","","","","1","Yes"
"ef9d138f-4db4-4681-af91-6d12d1f3603a","2819407","FMNH","Insects","FMNHINS 0002 819 407","Philonthus diversus Schubert, 1906","","K. Rost","","India Kashmir","India","Kashmir","","","","","","","1",""
"54d10a5d-4724-4578-8d75-b7c1fcb4da8a","3047649","FMNH","Insects","FMNHINS 0003 047 649","Stenus beesoni Cameron, 1930","","","","India Uttarakhand","India","Uttarakhand","","","","","","","1",""
"0213508e-2fb8-4a53-aef2-54982e15b595","2876934","FMNH","Insects","FMNHINS 0000 127 085","Oxytelus (Anotylus) alternans Cameron, 1930","","M. Cameron","","","India","","","","","","30.4553","78.074","1",""
