"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"18fda2d4-7b46-4fca-b941-9a2341aed64c","655319","FMNH","Fishes","76213","Cordylancistrus","","K. von Sneidern","KV-X/1","Colombia","Colombia","","","","alc","","","","4","Yes"
"a6da7923-e324-4a17-b090-c4993efeee40","634547","FMNH","Fishes","56051","Gephyrocharax melanocheir","Paratype(s)","C. H. Eigenmann","CHE1912-54A","Colombia","Colombia","","","","alc","","10.347","-75.0859","4",""
"feee8b15-acbe-405e-90ee-030848b6caf8","637905","FMNH","Fishes","58479","Gobius daguae","Holotype","C. H. Eigenmann","CHE1912-22","Colombia","Colombia","","","","alc","","3.85761","-77.0724","1",""
"e5347eeb-da85-439f-824a-8b0b431568a3","637976","FMNH","Fishes","58550","Hemiancistrus wilsoni","Holotype","C. E. Wilson","CEW1913-29","Colombia","Colombia","","","","alc","","7.15511","-77.2297","1","No"
"1465052a-af4b-4568-a18f-82dad7f6a6fb","635553","FMNH","Fishes","56259","Hemibrycon boquiae","Holotype","C. H. Eigenmann","CHE1912-7B","Colombia","Colombia","","","","alc","","4.64338","-75.5834","1","Yes"
"8ee81ed6-7cc8-401c-904d-cf7337912be9","635548","FMNH","Fishes","56254","Bryconamericus dentatus","Paratype(s)","C. H. Eigenmann","CHE1912-37A","Colombia","Colombia","","","","alc","","4.70907","-75.8576","7",""
"bbce233f-4732-4126-a02a-94d6196dedb9","635547","FMNH","Fishes","56253","Bryconamericus dentatus","Holotype","C. H. Eigenmann","CHE1912-37A","Colombia","Colombia","","","","alc","","4.70907","-75.8576","1",""
"c804426a-ed13-41f3-9a57-6ad6e1e02ed1","635546","FMNH","Fishes","56252","Bryconamericus dentatus","Paratype(s)","C. H. Eigenmann","CHE1912-35A","Colombia","Colombia","","","","alc","","","","5",""
"2207a941-b043-4a35-8715-2703020e2cfa","635551","FMNH","Fishes","56257","Bryconamericus tolimae","Holotype","C. H. Eigenmann","CHE1912-31","Colombia","Colombia","","","","alc","","4.42518","-75.2135","1","Yes"
"93498812-8cde-4c89-91a8-a6d8ceee5da7","634446","FMNH","Fishes","55218","Apistogramma macmasteri","Paratype(s)?","M. Gonzales","Z55214","Colombia","Colombia","","","","alc","","4.15788","-73.6255","1",""
"1f7ed497-5fac-4919-963c-2aaacc11a415","635998","FMNH","Fishes","56526","Hyphessobrycon panamensis daguae","Paralectotype(s)","A. W. Henn","AH1913-35","Colombia","Colombia","","","","alc","","1.78805","-78.0708","1",""
"625fcdf8-43e5-4fe5-ac2f-20c340bb0d99","636001","FMNH","Fishes","56529","Hyphessobrycon panamensis daguae","Paralectotype(s)","A. W. Henn","AH1913-41","Colombia","Colombia","","","","alc","","1.84922","-78.2448","2",""
"c52c707f-2d10-4626-b646-3c8bb5cc8958","636000","FMNH","Fishes","56528","Hyphessobrycon panamensis daguae","Paralectotype(s)","A. W. Henn, C. E. Wilson","H/W1913-10","Colombia","Colombia","","","","alc","","1.67394","-78.142","2",""
"fad8dc45-cfd0-47d2-95c2-9a0984f335e4","635999","FMNH","Fishes","56527","Hyphessobrycon panamensis daguae","Paralectotype(s)","A. W. Henn, C. E. Wilson","H/W1913-19","Colombia","Colombia","","","","alc","","1.67394","-78.142","2",""
"9ebf9d53-793f-4388-8eab-599cacd5af34","637506","FMNH","Fishes","58316","Hyphessobrycon panamensis daguae","Lectotype","A. W. Henn","AH1913-39","Colombia","Colombia","","","","alc","","","","1",""
"f298f844-f254-4cf8-997f-59303907cb3a","635584","FMNH","Fishes","56290","Hyphessobrycon poecilioides","Holotype","C. H. Eigenmann","CHE1912-13A","Colombia","Colombia","","","","alc","","3.45351","-76.4756","1",""
"ffc1f2c9-bab7-451a-80ed-4e536bfe1ea3","637883","FMNH","Fishes","58457","Joturus daguae","Holotype","C. H. Eigenmann","CHE1912-12D","Colombia","Colombia","","","","alc","","3.7497","-76.565","1",""
"b3bbbddc-bb6a-4162-9166-d2799f3279be","648829","FMNH","Fishes","69757","Leporinus striatus","","C. H. Eigenmann","CHE1912-45C","Colombia","Colombia","","","","alc","","5.69224","-76.663","57",""
"78f94fcf-39be-4439-91ce-a89547a84932","634366","FMNH","Fishes","55138","Loricaria gymnogaster","Paratype(s)","C. H. Eigenmann","Z55138","Colombia","Colombia","","","","alc","","4.28679","-74.8084","29","No"
"e8249a91-a477-4693-888d-ea593a8eafae","635462","FMNH","Fishes","56032","Megalonema xanthum","Holotype","C. H. Eigenmann","CHE1912-28C","Colombia","Colombia","","","","alc","","4.28679","-74.8084","1",""
"0f1369e4-8250-4429-8e04-8dd95b7c36a8","635036","FMNH","Fishes","56606","Microbrycon minutus","Holotype","C. E. Wilson","CEW1913-29","Colombia","Colombia","","","","alc","","7.15511","-77.2297","1",""
"45d68d37-b021-4135-a173-3f60cc1190aa","635509","FMNH","Fishes","56215","Microgenys minutus","Holotype","C. H. Eigenmann","CHE1912-53","Colombia","Colombia","","","","alc","","4.70907","-75.8576","1",""
"8345e84a-6844-4104-9b55-3842b44655ac","649541","FMNH","Fishes","70525","Nematobrycon lacortei","Paratype(s)","","Z70525","Colombia","Colombia","","","","alc","","","","1",""
"d321e4db-dff6-4073-818a-1831c13ae56e","637908","FMNH","Fishes","58482","Hemieleotris laevis","Paratype(s)","A. W. Henn","AH1913-5","Colombia","Colombia","","","","alc","","3.87976","-77.044","5",""
"3325df8e-92d1-4f2d-ad7d-d826e1d48641","635798","FMNH","Fishes","56383","Odontostilbe hastatus","Holotype","C. H. Eigenmann","CHE1912-54A","Colombia","Colombia","","","","alc","","10.347","-75.0859","1","No"
"9e2bc5f1-8317-479e-aaa1-5a82167000ec","635037","FMNH","Fishes","56607","Parodon ecuadoriensis","Paratype(s)","A. W. Henn","AH1913-17","Colombia","Colombia","","","","alc","","1.84922","-78.2448","6",""
"2c24996e-5676-4faa-a032-e5c81162541a","636012","FMNH","Fishes","56540","Phenagoniates wilsoni","Holotype","C. E. Wilson","CEW1913-10","Colombia","Colombia","","","","alc","","5.35","-76.7326","1",""
"1476a679-f8f8-40e2-84ea-a6d563f898a1","637077","FMNH","Fishes","58584","Geophagus steindachneri","","M. Gonzales","Z58584","Colombia","Colombia","","","","alc","","","","1",""
"9158eb8a-3396-45f7-ae01-c9e4749710a7","637057","FMNH","Fishes","58564","Pseudancistrus pediculatus","Paratype(s)","M. Gonzales","Z58564","Colombia","Colombia","","","","alc","","","","3",""
"abc1e1a1-2ad3-462d-8cc0-f76537f2f6df","637058","FMNH","Fishes","58565","Pseudancistrus pediculatus","Paratype(s)","M. Gonzales","Z58565","Colombia","Colombia","","","","alc","","","","4",""
"7c5d7446-c103-4cf2-abe7-d203e3d10e4c","648887","FMNH","Fishes","69815","Pygidium banneaui","Paratype(s)","C. H. Eigenmann","CHE1912-4","Colombia","Colombia","","","","alc","","5.19788","-74.7385","34",""
"a65ece67-1641-4583-be77-48600e82e8b7","635456","FMNH","Fishes","56026","Pygidium banneaui","Paratype(s)","C. H. Eigenmann","CHE1912-4","Colombia","Colombia","","","","alc","","5.19788","-74.7385","20",""
"525f928f-e749-4706-bff8-30ff66938f60","635461","FMNH","Fishes","56031","Pygidium bogotense","Paratype(s)","C. H. Eigenmann","CHE1912-38A","Colombia","Colombia","","","","alc","","4.71115","-74.0929","128",""
"7935f3d0-5f66-4ad9-a491-31d12fbaee0b","635458","FMNH","Fishes","56028","Pygidium chapmani","Paratype(s)","C. H. Eigenmann","CHE1912-7C","Colombia","Colombia","","","","alc","","4.64338","-75.5834","10",""
"7f296913-2216-4e32-86b9-f9c877d0ac79","648885","FMNH","Fishes","69813","Pygidium chapmani","Paratype(s)","C. H. Eigenmann","CHE1912-58","Colombia","Colombia","","","","alc","","4.64338","-75.5834","16",""
"0cd776d2-952b-4d07-ae70-b8191cf70402","637355","FMNH","Fishes","58097","Pygidium dorsostriatum","Paratype(s)","M. Gonzales","Z58096","Colombia","Colombia","","","","alc","","4.15788","-73.6255","1",""
"9c1aca43-73fd-42c7-ab58-932c1442da85","637361","FMNH","Fishes","58103","Pygidium stellatum","Paratype(s)","M. Gonzales","Z58103","Colombia","Colombia","","","","alc","","","","3",""
"a1f4901c-2b95-4dd5-9a5d-ed3de971ea5a","637362","FMNH","Fishes","58104","Pygidium stellatum","Paratype(s)","M. Gonzales","Z58104","Colombia","Colombia","","","","alc","","","","9",""
"6805de00-eb97-47c7-8e5d-3b3be10e83ff","637358","FMNH","Fishes","58100","Pygidium stellatum","Paratype(s)","M. Gonzales","Z58100","Colombia","Colombia","","","","alc","","","","3",""
"7587538a-99cd-42b5-9a89-a0964bcd9279","637360","FMNH","Fishes","58102","Pygidium stellatum","Paratype(s)","M. Gonzales","Z58101","Colombia","Colombia","","","","alc","","","","3",""
"c75aa684-6cb3-49ad-9253-158b27f379fe","637359","FMNH","Fishes","58101","Pygidium stellatum","Holotype","M. Gonzales","Z58101","Colombia","Colombia","","","","alc","","","","1",""
"1239ea78-fccd-41aa-9979-94a497db408f","656551","FMNH","Fishes","77550","Pimelodella grisea","","C. H. Eigenmann","Z77550","Colombia","Colombia","","","","alc","","2.23586","-78.5345","6","No"
"328c0448-f50f-490d-a7a9-197d7f200e0a","637014","FMNH","Fishes","57721","Gambusia caliensis","Holotype","C. H. Eigenmann","CHE1912-13A","Colombia","Colombia","","","","alc","","3.45351","-76.4756","1",""
"a27c8676-c208-4ba4-be9c-d977a6e629b0","634541","FMNH","Fishes","56045","Gambusia nigroventralis","Holotype","C. H. Eigenmann","CHE1912-32B","Colombia","Colombia","","","","alc","","5.15481","-76.6833","1",""
"940bf1da-5170-4318-a387-0d73ddcdefd8","634542","FMNH","Fishes","56046","Gambusia nigroventralis","Paratype(s)","C. H. Eigenmann","CHE1912-32B","Colombia","Colombia","","","","alc","","5.15481","-76.6833","5",""
"d23af075-069d-4dae-b9c0-3647e411d4a7","634543","FMNH","Fishes","56047","Heterandria colombianus","Holotype","C. H. Eigenmann","CHE1912-48A","Colombia","Colombia","","","","alc","","","","1",""
"29bfa70c-dd5a-46f5-a233-c3c982cd704c","634368","FMNH","Fishes","55140","Chasmocranus rosae","Holotype","M. Gonzales","Z55140","Colombia","Colombia","","","","alc","","4.03312","-73.6037","1",""
"97a97bc0-84ce-4983-8a83-06d6e29e62e0","634369","FMNH","Fishes","55141","Chasmocranus rosae","Paratype(s)","M. Gonzales","Z55141","Colombia","Colombia","","","","alc","","4.03312","-73.6037","2",""
"69f22cac-1a09-44a5-b28b-cbc437982493","635788","FMNH","Fishes","56373","Roeboides caucae","Paratype(s)","C. H. Eigenmann","CHE1912-15","Colombia","Colombia","","","","alc","","3.45351","-76.4756","35",""
"7354d770-21ee-4dc2-9666-2c67efed67b0","636215","FMNH","Fishes","56884","Roeboides hildebrandi","Holotype","C. H. Eigenmann","CHE1912-32B","Colombia","Colombia","","","","alc","","5.15481","-76.6833","1",""
"ffedfcf1-2f7c-43db-8e1e-a291214dbc77","635810","FMNH","Fishes","56395","Roeboides magdalenae","Syntype(s)","C. H. Eigenmann","CHE1912-28C","Colombia","Colombia","","","","alc","","4.28679","-74.8084","4",""
"c4146567-28f5-432d-b61f-375fdfbc9a25","634376","FMNH","Fishes","55148","Roeboides meeki","Holotype","C. E. Wilson","Z55147","Colombia","Colombia","","","","alc","","5.69224","-76.663","1",""
"6c8e9b97-b9a9-4cee-abb8-6c0be27070b0","636083","FMNH","Fishes","56840","Umbrina tumacoensis","Paratype(s)","A. W. Henn, C. E. Wilson","H/W1913-34","Colombia","Colombia","","","","alc","","1.8498","-78.7499","2",""
"6bc0064d-92be-4ead-87d1-831f6b7e9375","637891","FMNH","Fishes","58465","Sicydium hildebrandi","Holotype","C. H. Eigenmann","CHE1912-19D","Colombia","Colombia","","","","alc","","3.82289","-76.7857","1",""
"f14a050a-d324-4d0d-b636-702b5034a759","634447","FMNH","Fishes","55219","Aequidens mariae","Paratype(s)","M. Gonzales","Z55214","Colombia","Colombia","","","","alc","","4.15788","-73.6255","3",""
"52b04d9b-3361-4ff1-8645-077eecb50450","662277","FMNH","Fishes","83717","Starksia variabilis","Holotype","A. Acero P.","Z83717","Colombia","Colombia","","","","alc","","11.6667","-74.5","1",""
"2d5484a8-b85f-42e6-b115-4a8e400ae450","637529","FMNH","Fishes","58339","Ancistrus melas","Holotype","C. E. Wilson","CEW1913-5","Colombia","Colombia","","","","alc","","5.09449","-76.6505","1","Yes"
"9121fb56-b402-467c-9aff-f11573174591","637051","FMNH","Fishes","58558","Ancistrus triradiatus","Paratype(s)","M. Gonzales","Z58558","Colombia","Colombia","","","","alc","","4.15788","-73.6255","1","Yes"
"a1684ebc-851c-4b94-a87f-1b11650892c2","637933","FMNH","Fishes","58507","Stellifer melancheir","Holotype","A. W. Henn, C. E. Wilson","H/W1913-34","Colombia","Colombia","","","","alc","","1.8498","-78.7499","1",""
"03eee0ec-cf9e-4a38-aaba-e349d307b7d2","637915","FMNH","Fishes","58489","Stolephorus branchiomelas","Holotype","C. H. Eigenmann","CHE1912-22","Colombia","Colombia","","","","alc","","3.85761","-77.0724","1",""
"4b0fac58-19e4-48ed-9732-822c238688e1","637910","FMNH","Fishes","58484","Thyrina colombiensis","Paratype(s)","C. E. Wilson","CEW1913-5","Colombia","Colombia","","","","alc","","5.09449","-76.6505","5",""
"f1a895a9-cad4-40ff-919c-315de1a0546e","637859","FMNH","Fishes","58433","Astroblepus cyclopus santanderensis","Lectotype(s)","M. Gonzales","Z58433","Colombia","Colombia","","","","alc","","2.65694","-75.9478","1",""
"5df59ddf-acfe-4d37-8cf8-39c967140222","635545","FMNH","Fishes","56251","Astyanax daguae","Holotype","C. H. Eigenmann","CHE1912-20","Colombia","Colombia","","","","alc","","3.87084","-76.9311","1",""
"6d6fb4ee-3875-41bf-8370-c248b55c1b31","635007","FMNH","Fishes","56577","Astyanax heterurus","Holotype","C. E. Wilson","CEW1913-29","Colombia","Colombia","","","","alc","","7.15511","-77.2297","1",""
"13202734-5989-414b-b5fc-770f1a92c025","635204","FMNH","Fishes","56640","Astyanax metae","Holotype","M. Gonzales","Z56640","Colombia","Colombia","","","","alc","","4.15993","-73.7122","1",""
"c36eed8b-d572-4b95-98aa-a4cd571cc8cc","635205","FMNH","Fishes","56641","Astyanax metae","Paratype(s)","M. Gonzales","Z56640","Colombia","Colombia","","","","alc","","4.15993","-73.7122","2",""
"97370131-504d-4c51-aefa-4a7b488536d0","634922","FMNH","Fishes","56122","Astyanax ruberrimus","Holotype","C. H. Eigenmann","CHE1912-32B","Colombia","Colombia","","","","alc","","5.15481","-76.6833","1",""
"2c82ea9c-756b-49a4-9249-13aac94d642f","635510","FMNH","Fishes","56216","Microgenys minutus","Paratype(s)","C. H. Eigenmann","CHE1912-53","Colombia","Colombia","","","","alc","","4.70907","-75.8576","1","Yes"
"a0807c8f-3669-46a0-977f-6e0a6088993a","635544","FMNH","Fishes","56250","Pterobrycon landoni","Holotype","C. H. Eigenmann","CHE1912-46A","Colombia","Colombia","","","","alc","","5.18124","-76.7275","1","Yes"
"9e8e5bac-b0f3-4f44-a7ef-26f5247ea553","635558","FMNH","Fishes","56264","Bryconamericus magdalenensis","Paratype(s)","C. H. Eigenmann","CHE1912-28C","Colombia","Colombia","","","","alc","","4.28679","-74.8084","33","Yes"
"18f43932-4169-4aaa-9dbb-e41b3f507a01","635559","FMNH","Fishes","56265","Bryconamericus magdalenensis","Paratype(s)","C. H. Eigenmann","CHE1912-36A","Colombia","Colombia","","","","alc","","6.92884","-73.9906","42","Yes"
"29f19c14-b74e-4b7b-bf0d-4db284b21e52","635206","FMNH","Fishes","56642","Bryconamericus cismontanus","Holotype","M. Gonzales","Z56642","Colombia","Colombia","","","","alc","","4.15788","-73.6255","1","Yes"
"abc57a54-9b5a-4d88-a32d-ff1f436cd701","635210","FMNH","Fishes","56646","Bryconamericus alpha","Holotype","M. Gonzales","Z56646","Colombia","Colombia","","","","alc","","4.15788","-73.6255","1","Yes"
