"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"32050d9e-838c-4706-a5eb-1e792ea8907f","1822403","FMNH","Invertebrate Zoology","321114","Haliotis varia f. dohrniana Dunker, 1863","","","FMNH321114","","","","","","","","","","1",""
"9a3c1c14-57a1-4f44-92e1-4964aeca7638","4257628","FMNH","Invertebrate Zoology","390602","Colubraria muricata (Lightfoot, 1786)","","B. Cook","BC-390602","","","","","","","","","","1",""
"ca1713ac-0354-4377-a3be-25a580f52722","4245535","FMNH","Invertebrate Zoology","390215","Nassarius semisulcatus (Hombron & Jacquinot, 1848)","","B. Cook","BC-390215","","","","","","","","","","1",""
"7f09bb19-25c5-4cce-8b7e-a925ca518e46","4021803","FMNH","Invertebrate Zoology","388317","Murex tribulus Linnaeus, 1758","","B. Cook","BC-388317","","","","","","","","","","1",""
"f4c06f93-6fa4-41e8-a7f3-193fb645b62e","2702068","FMNH","Invertebrate Zoology","109458","Pleuropoma draytonense (L. Pfeiffer, 1857)","","B. Malkin","BM-109458","Vanuatu","Vanuatu","","","unknown > 70% EtOH","","","","","2",""
"6a064c7e-8b5f-4d71-92b1-a7b548a3c7ff","717520","FMNH","Invertebrate Zoology","320545","Harmoniconus nanus (G. B. Sowerby I, 1833)","","","FMNH320545","","","","","","","","","","1",""
"2d0e1e2d-ae93-4f63-837b-6d389b685d62","3925627","FMNH","Invertebrate Zoology","346138","Octopus sp.","","Vanuatu Team 2","MW96-28","Vanuatu Shefa","Vanuatu","Shefa","rotenone, spear","Formalin > 70% EtOH","","","-16.8383","168.471","1",""
"fe867844-2273-4791-be44-8ae6a656f33a","3925706","FMNH","Invertebrate Zoology","346144","Abdopus sp.","","Vanuatu Team 2","MW96-28","Vanuatu Shefa","Vanuatu","Shefa","rotenone, spear","Formalin > 70% EtOH","","","-16.8383","168.471","1",""
"d1475172-fe30-499e-9343-2b8ad406ce2d","3932090","FMNH","Invertebrate Zoology","346150","Olividae","","M. W. Westneat, J. T. Williams, D. G. Smith, D. J. Bray","MW96-21","Vanuatu Shefa","Vanuatu","Shefa","rotenone, spear","Formalin > 70% EtOH","","","-17.0506","168.362","1",""
"0fe99e79-c479-4f82-954d-3c126f22a4a1","3932238","FMNH","Invertebrate Zoology","346156","Octopus sp.","","M. W. Westneat, J. T. Williams, D. G. Smith, D. J. Bray","MW96-24","Vanuatu Shefa","Vanuatu","Shefa","rotenone, spear","Formalin > 70% EtOH","","","-17.0531","168.366","1",""
"d15abd73-62d5-44c0-8c9a-55d1b7c39f71","3931979","FMNH","Invertebrate Zoology","346145","Cypraeidae","","M. W. Westneat, J. T. Williams, D. G. Smith, D. J. Bray","MW96-24","Vanuatu Shefa","Vanuatu","Shefa","rotenone, spear","Formalin > 70% EtOH","","","-17.0531","168.366","1",""
"fdb52231-9675-400c-b21c-8335b93912c8","3932166","FMNH","Invertebrate Zoology","346154","Octopus sp.","","Vanuatu Team","MW96-15","Vanuatu Tafea","Vanuatu","Tafea","rotenone, spear","Formalin > 70% EtOH","","","","","2",""
"8ebcc23f-5ef2-4e6f-998f-0108dbd68889","3932167","FMNH","Invertebrate Zoology","346155","Octopus kapalae (Mitchell & Reid, 2017)","","Vanuatu Team","MW96-15","Vanuatu Tafea","Vanuatu","Tafea","rotenone, spear","Formalin; 70% EtOH","","","","","2",""
"300aab34-937a-4dc2-b404-5292748ae0fe","3925641","FMNH","Invertebrate Zoology","346139","Abdopus sp.","","Vanuatu Team","MW96-11","Vanuatu Tafea","Vanuatu","Tafea","rotenone","Formalin > 70% EtOH","","","-18.7408","169.211","1",""
"a311da10-9453-4bb2-a664-8fe41677f6ab","3932121","FMNH","Invertebrate Zoology","346152","Trochus","","Vanuatu Team 2","MW96-20","Vanuatu Tafea","Vanuatu","Tafea","rotenone, spear","Formalin > 70% EtOH","","","-19.5258","169.497","1",""
"89c6e856-9e2c-4773-b76c-de04a3cf16bc","3932115","FMNH","Invertebrate Zoology","346151","Terebridae","","Vanuatu Team 2","MW96-20","Vanuatu Tafea","Vanuatu","Tafea","rotenone, spear","Formalin > 70% EtOH","","","-19.5258","169.497","1",""
"66b3fb26-6f6a-44c5-8257-b50b8751a8eb","3925650","FMNH","Invertebrate Zoology","346141","Macrotritopus sp.","","Vanuatu Team","MW96-12","Vanuatu Tafea","Vanuatu","Tafea","Rotenone and spear","Formalin > 70 % EtOH","","","-18.7269","169.167","1",""
"adf2f811-042f-4a84-a5b8-44cfb6bca2c4","3925645","FMNH","Invertebrate Zoology","346140","Octopus cyanea Gray, 1849","","M. W. Westneat, J. T. Williams, D. G. Smith, R. Jimmie","MW96-18","Vanuatu Tafea","Vanuatu","Tafea","rotenone, spear","Formalin > 70% EtOH","","","-19.5258","169.497","1",""
"4703027e-0b0b-4672-a307-970ac181fe38","3925679","FMNH","Invertebrate Zoology","346142","Hapalochlaena lunulata (Quoy & Gaimard, 1832)","","Vanuatu Team","MW96-4","Vanuatu Tafea","Vanuatu","Tafea","rotenone, hook&line","Formalin > 70% EtOH","","","-18.8275","169.006","1","No"
"43931c2b-3710-44cb-9559-9abc65784eab","3925693","FMNH","Invertebrate Zoology","346143","Callistoctopus ornatus (A. Gould, 1852)","","Vanuatu Team","MW96-4","Vanuatu Tafea","Vanuatu","Tafea","rotenone, hook&line","Formalin > 70% EtOH","","","-18.8275","169.006","1",""
"7b8beda7-cac7-4b30-afc6-78c021c69b3c","3932143","FMNH","Invertebrate Zoology","346153","Nassarius","","M. W. Westneat, J. T. Williams","MW96-19","Vanuatu Tafea","Vanuatu","Tafea","rotenone","Formalin; 70% EtOH","","","-19.5253","169.498","1",""
"404f9b05-ff7a-41fd-9226-25a09e4d47cd","3932023","FMNH","Invertebrate Zoology","346146","Terebridae","","M. W. Westneat, J. T. Williams","MW96-16","Vanuatu Tafea","Vanuatu","Tafea","rotenone","Formalin > 70% EtOH","","","-19.4722","169.399","1",""
"a2e10027-60d0-4364-8dc9-12167eeda959","3932033","FMNH","Invertebrate Zoology","346148","Conidae","","M. W. Westneat, J. T. Williams","MW96-16","Vanuatu Tafea","Vanuatu","Tafea","rotenone","Formalin > 70% EtOH","","","-19.4722","169.399","3",""
