"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b79b7391-d08d-459b-822e-73c08cabd231","3371408","FMNH","Insects","FMNHINS 0003 371 408","Scelioninae","","","","","","","","","","","17.0471","-88.5338","1",""
"1bb4ed9a-84bb-4830-b075-5108ce7b6ceb","3371375","FMNH","Insects","FMNHINS 0003 371 375","Cynipoidea","","","","","","","","","","","17.0471","-88.5338","1",""
"fc8114e5-c434-4799-b5aa-215c118b69e1","3371374","FMNH","Insects","FMNHINS 0003 371 374","Cynipoidea","","","","","","","","","","","17.0471","-88.5338","1",""
"e87ffd25-2e88-4179-9197-1992fda4982c","2949901","FMNH","Insects","FMNHINS 0002 949 901","Formicidae","","","","","","","","","","","16.0872","-88.8171","20",""
"62111c28-25d3-458b-9419-ba6acaf2869b","2949907","FMNH","Insects","FMNHINS 0002 949 907","Formicidae","","","","","","","","","","","16.0872","-88.8171","13",""
"4b94b041-a8b4-4fd2-986a-2a36d0f31518","2949906","FMNH","Insects","FMNHINS 0002 949 906","Formicidae","","P. Sierwald","","","Belize","Cayo","","","","","17.0905","-89.1411","1",""
"df37c4ec-9bc4-4a7a-9124-341a8dc851fa","2949908","FMNH","Insects","FMNHINS 0002 949 908","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#72-196","Belize Cayo","Belize","Cayo","Berlese","","","","17.2221","-88.7668","31",""
"bc13e252-6573-44db-97a5-2cc767e6bf99","2949897","FMNH","Insects","FMNHINS 0002 949 897","Dacetini","","S. B. Peck, J. Kukalova-Peck","FMHD#72-152","Belize Cayo","Belize","Cayo","Berlese","","","","17.1715","-88.7625","8",""
"2874e339-67cb-4bdd-9402-6f8b40f8212c","2949912","FMNH","Insects","FMNHINS 0002 949 912","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#72-149","Belize Cayo","Belize","Cayo","Berlese","","","","17.1333","-88.7","30",""
"2c091799-dd94-436f-b81e-844a9fbb8b1a","2949914","FMNH","Insects","FMNHINS 0002 949 914","Formicidae","","","","","","","","","","","16.0872","-88.8171","10",""
