"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3ab2d7ed-d1c0-4b53-982a-0d26e5befaf6","2175553","FMNH","Insects","FMNHINS 0000 089 899","Nicrophorus nigricornis Faldermann, 1835","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"e43c1800-93bf-4d2f-ae87-d948e8248e22","2175554","FMNH","Insects","FMNHINS 0000 089 900","Nicrophorus nigricornis Faldermann, 1835","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"fe881076-5cb4-407c-a2ce-e5622f1973fd","2175555","FMNH","Insects","FMNHINS 0000 089 901","Nicrophorus nigricornis Faldermann, 1835","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"c7bf56a0-2cbd-42b2-8fd1-dbf45b7af5c5","2175556","FMNH","Insects","FMNHINS 0000 089 902","Nicrophorus nigricornis Faldermann, 1835","","B. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","carrion trap","","","","","","1",""
"d88fae40-f52b-4adc-aeb0-013ecc18b63c","2177300","FMNH","Insects","FMNHINS 0000 093 638","Nicrophorus vespillo Linnaeus, 1758","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"98cfd39f-5ac6-449f-8b4a-07349c405a70","2177301","FMNH","Insects","FMNHINS 0000 093 654","Nicrophorus vespillo Linnaeus, 1758","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"5a0c9e0b-0269-49cb-938c-8bf89f3f4525","2177295","FMNH","Insects","FMNHINS 0000 093 596","Nicrophorus vespillo Linnaeus, 1758","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"ef56b432-64c6-4dab-a1fd-d74ae4e4711d","2177296","FMNH","Insects","FMNHINS 0000 093 597","Nicrophorus vespillo Linnaeus, 1758","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"9236f43a-96ff-4339-975f-254390f5d4aa","2177297","FMNH","Insects","FMNHINS 0000 093 598","Nicrophorus vespillo Linnaeus, 1758","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
"eb267cd8-20c1-4fc8-a5db-ae52d380013b","2177298","FMNH","Insects","FMNHINS 0000 093 599","Nicrophorus vespillo Linnaeus, 1758","","B. Malkin, H. Malkin","","Switzerland Solothurn","Switzerland","Solothurn","","","","","","","1",""
