"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ff4fca7f-bcfa-4492-92eb-00c35e1dff79","1850217","FMNH","Amphibians and Reptiles","22997","Candoia bibroni bibroni","","","","Fiji","Fiji","","","","skull","","","","",""
"5283e140-f794-4fb8-8911-0861a4234346","1850214","FMNH","Amphibians and Reptiles","22994","Hydrophis belcheri","","","","Fiji","Fiji","","","","skull","","","","",""
"7a9f8e92-86f2-42cd-8cd9-7c92ee680fab","1840772","FMNH","Amphibians and Reptiles","13611","Hydrophis coggeri","","K. P. Schmidt","","Fiji","Fiji","","","","skull","","","","",""
"40e21c39-3074-4a15-b0de-3ee89403f446","1840773","FMNH","Amphibians and Reptiles","13612","Hydrophis coggeri","","K. P. Schmidt","","Fiji","Fiji","","","","skull","","","","",""
"afc40cbe-2eb0-4565-9ace-620f6bd04f05","1887431","FMNH","Amphibians and Reptiles","60117","Brachylophus fasciatus","","","","Fiji Viti Levu","Fiji","Viti Levu","","","alc","","","","",""
"f1f3524c-8f10-4cf8-973d-19f249f583fd","1840788","FMNH","Amphibians and Reptiles","13627","Candoia bibroni bibroni","","K. P. Schmidt","","Fiji Ovalau","Fiji","Ovalau","","","alc","","","","",""
"40f0b655-5a0d-4f6f-8965-81c3fcdaaebe","1840794","FMNH","Amphibians and Reptiles","13633","Candoia bibroni bibroni","","K. P. Schmidt","","Fiji Ovalau","Fiji","Ovalau","","","alc","","","","",""
"728d4454-8ebe-4348-9481-f1514ad46592","1850216","FMNH","Amphibians and Reptiles","22996","Candoia bibroni bibroni","","","","Fiji","Fiji","","","","alc","","","","",""
"8b31c924-c1a4-4020-b9f4-0141606e7b0d","1850218","FMNH","Amphibians and Reptiles","22998","Candoia bibroni bibroni","","","","Fiji","Fiji","","","","alc","","","","",""
"fa636e7c-7141-4479-a00c-677b6c2c0d80","1830657","FMNH","Amphibians and Reptiles","3499","Cryptoblepharus eximius","","W. M. Mann","","Fiji Lau Is","Fiji","Lau Is","","","alc","","","","",""
"f2973c5b-0e87-4134-a6c3-9ac586d65382","1830658","FMNH","Amphibians and Reptiles","3500","Cryptoblepharus eximius","","W. M. Mann","","Fiji Tubutha","Fiji","Tubutha","","","alc","","","","",""
"edcfb77b-f5ca-4e2b-899d-e8992148f7d9","1830659","FMNH","Amphibians and Reptiles","3501","Cryptoblepharus eximius","","W. M. Mann","","Fiji Vunisea","Fiji","Vunisea","","","alc","","","","",""
"b0aa47c1-ae76-43e7-87ee-e36aea1b904e","1896524","FMNH","Amphibians and Reptiles","69156","Cryptoblepharus eximius","","Marshall Laird, Elizabeth Laird","77","Fiji Viti Levu","Fiji","Viti Levu","","","alc","","","","",""
"6f2b6bdc-4d08-4003-a3c1-cd96b7982491","1830655","FMNH","Amphibians and Reptiles","3497","Emoia concolor","","W. M. Mann","","Fiji Vunisea","Fiji","Vunisea","","","alc","","","","",""
"a6e0337c-e72d-4228-bd54-ab25e4db0794","1830656","FMNH","Amphibians and Reptiles","3498","Emoia concolor","","W. M. Mann","","Fiji Dravuni","Fiji","Dravuni","","","alc","","","","",""
"eac711fc-307c-4bb5-bb00-2f9e461b1dd8","1840789","FMNH","Amphibians and Reptiles","13628","Emoia concolor","","K. P. Schmidt","","Fiji Ovalau","Fiji","Ovalau","","","alc","","","","",""
"12dd8cc1-7dac-46b8-ad40-d770b6949063","1840802","FMNH","Amphibians and Reptiles","13641","Emoia concolor","","K. P. Schmidt","","Fiji Ovalau","Fiji","Ovalau","","","alc","","","","",""
"b72e2440-6d4b-4561-a89f-6c208d2b8f34","1890110","FMNH","Amphibians and Reptiles","62796","Emoia concolor","","N. L. H. Krauss","","Fiji Viti Levu","Fiji","Viti Levu","","","alc","","","","",""
"f7f42872-022c-444a-b5e1-c9bb56f852a8","1896609","FMNH","Amphibians and Reptiles","69241","Emoia concolor","","M. Laird","XY20","Fiji","Fiji","","","","alc","","","","",""
"6bb56536-892d-4b27-b219-97618ef877ba","1897007","FMNH","Amphibians and Reptiles","69639","Emoia concolor","","M. Laird","124","Fiji","Fiji","","","","alc","","","","",""
"80f2b9d5-1c2b-40b9-9f66-7e8c25c60b25","1899139","FMNH","Amphibians and Reptiles","71764","Emoia concolor","","M. Laird","365","Fiji","Fiji","","","","alc","","","","",""
"ee598200-e8f1-4ce0-8c07-98dc01f6f607","1998436","FMNH","Amphibians and Reptiles","170761","Emoia concolor","","N. L. H. Krauss","","Fiji Ovalau","Fiji","Ovalau","","","alc","","","","",""
"bd7c4352-11e4-48bd-9d31-6ef2b3008a15","1999481","FMNH","Amphibians and Reptiles","171806","Emoia concolor","","N. L. H. Krauss","","Fiji Viti Levu","Fiji","Viti Levu","","","alc","","","","",""
"ec2da8c6-630b-4138-a8aa-7d2a67f8ca44","1830653","FMNH","Amphibians and Reptiles","3495","Emoia cyanura","","W. M. Mann","","Fiji","Fiji","","","","alc","","","","",""
"7e84a335-7330-4a64-9acc-1187f0ba9611","1840786","FMNH","Amphibians and Reptiles","13625","Emoia cyanura","","K. P. Schmidt","","Fiji Viti Levu","Fiji","Viti Levu","","","alc","","","","",""
"d76a31fe-5078-4fbe-8562-3b35d9ae98f5","1840799","FMNH","Amphibians and Reptiles","13638","Emoia cyanura","","K. P. Schmidt","","Fiji Ovalau","Fiji","Ovalau","","","alc","","","","",""
"febe8c45-0779-461f-b510-8fd37f49075e","1840801","FMNH","Amphibians and Reptiles","13640","Emoia cyanura","","K. P. Schmidt","","Fiji Ovalau","Fiji","Ovalau","","","alc","","","","",""
"21bebbd8-4725-44e9-81bb-70de742c6443","1896610","FMNH","Amphibians and Reptiles","69242","Emoia cyanura","","M. Laird","63","Fiji","Fiji","","","","alc","","","","",""
"7e108a03-429b-4864-8154-447e48b51609","2037016","FMNH","Amphibians and Reptiles","207661","Emoia cyanura","","N. L. H. Krauss","","Fiji Vanua Levu","Fiji","Vanua Levu","","","alc","","","","",""
"0a73c04e-7912-436a-9045-76828cd9dad1","2064963","FMNH","Amphibians and Reptiles","235521","Emoia cyanura","","W. M. Mann","","Fiji Lau Is","Fiji","Lau Is","","","alc","","","","",""
"6ebd671b-4e16-40dd-968f-65e1e6dd5eb5","2064964","FMNH","Amphibians and Reptiles","235522","Emoia cyanura","","W. M. Mann","","Fiji Lau Is","Fiji","Lau Is","","","alc","","","","",""
"8b441b48-eec8-4903-a1ad-f2310451dd04","2064965","FMNH","Amphibians and Reptiles","235523","Emoia cyanura","","W. M. Mann","","Fiji Lau Is","Fiji","Lau Is","","","alc","","","","",""
"7e7012e8-ce70-4198-b0d1-e9daf58ad960","2064966","FMNH","Amphibians and Reptiles","235524","Emoia cyanura","","W. M. Mann","","Fiji Lau Is","Fiji","Lau Is","","","alc","","","","",""
"618fa2ef-faab-46a4-b72d-0cdef981adfc","2064967","FMNH","Amphibians and Reptiles","235525","Emoia cyanura","","W. M. Mann","","Fiji Lau Is","Fiji","Lau Is","","","alc","","","","",""
"3c344a9c-be13-44b4-8a49-785495cd9bc3","2064968","FMNH","Amphibians and Reptiles","235526","Emoia cyanura","","W. M. Mann","","Fiji","Fiji","","","","alc","","","","",""
"30e92c82-6316-4dbd-82b0-73e4a16357d2","2064969","FMNH","Amphibians and Reptiles","235527","Emoia cyanura","","W. M. Mann","","Fiji","Fiji","","","","alc","","","","",""
"03bd8b6e-0fce-4a6f-864e-80a5e99046a5","2064970","FMNH","Amphibians and Reptiles","235528","Emoia cyanura","","W. M. Mann","","Fiji","Fiji","","","","alc","","","","",""
"abdbdfcb-8322-4e53-8a37-8d2cf7af3d35","2064971","FMNH","Amphibians and Reptiles","235529","Emoia cyanura","","W. M. Mann","","Fiji","Fiji","","","","alc","","","","",""
"347702d7-9a63-40e9-8d3a-a64f74f8a074","2064972","FMNH","Amphibians and Reptiles","235530","Emoia cyanura","","W. M. Mann","","Fiji","Fiji","","","","alc","","","","",""
"2dfc22d2-ed62-4766-abcc-511c8a0f0760","2064973","FMNH","Amphibians and Reptiles","235531","Emoia cyanura","","W. M. Mann","","Fiji","Fiji","","","","alc","","","","",""
"2d74a4aa-76f0-4a91-b94e-e734e1d9d1e8","2081352","FMNH","Amphibians and Reptiles","251523","Emoia cyanura","","W. M. Mann","FMNH 3496","Fiji Tubutha","Fiji","Tubutha","","","alc","","","","",""
"60bfa424-92ca-4e22-a2fd-f51f315295c6","2081353","FMNH","Amphibians and Reptiles","251524","Emoia cyanura","","W. M. Mann","FMNH 3496","Fiji Tubutha","Fiji","Tubutha","","","alc","","","","",""
"8c89e270-9ebc-49d6-a70c-b807d418a882","2081354","FMNH","Amphibians and Reptiles","251525","Emoia cyanura","","W. M. Mann","FMNH 3496","Fiji Tubutha","Fiji","Tubutha","","","alc","","","","",""
"73eb52e4-f6b0-41a7-9588-17805a8f599c","1830652","FMNH","Amphibians and Reptiles","3494","Emoia impar","","W. M. Mann","","Fiji Lau Is","Fiji","Lau Is","","","alc","","","","",""
"b425c856-94ff-4ef1-9920-079828f448db","1830654","FMNH","Amphibians and Reptiles","3496","Emoia impar","","W. M. Mann","","Fiji Tubutha","Fiji","Tubutha","","","alc","","","","",""
"0411951f-4abe-475a-8310-168c453adaac","1840800","FMNH","Amphibians and Reptiles","13639","Emoia impar","","K. P. Schmidt","","Fiji Ovalau","Fiji","Ovalau","","","alc","","","","",""
"ecf0818e-f618-407a-a801-fd5c9476f93d","2081355","FMNH","Amphibians and Reptiles","251526","Emoia impar","","W. M. Mann","FMNH 3495","Fiji","Fiji","","","","alc","","","","",""
"b3cf5b5d-fb1b-438a-b1e6-e97874ce7341","2081356","FMNH","Amphibians and Reptiles","251527","Emoia impar","","W. M. Mann","FMNH 3495","Fiji","Fiji","","","","alc","","","","",""
"ec7d81f1-1f55-4ba2-b681-352ec3c67077","1840803","FMNH","Amphibians and Reptiles","13642","Emoia trossula","Paratype","K. P. Schmidt","","Fiji Ovalau","Fiji","Ovalau","","","alc","","","","",""
"1bbca3c3-70cc-4f17-ba0e-42341d2db691","1840805","FMNH","Amphibians and Reptiles","13644","Emoia trossula","Paratype","K. P. Schmidt","","Fiji Ovalau","Fiji","Ovalau","","","alc","","","","",""
"fe340ea0-099a-434a-a01b-ba735a21ecce","1840806","FMNH","Amphibians and Reptiles","13645","Emoia trossula","Paratype","K. P. Schmidt","","Fiji Ovalau","Fiji","Ovalau","","","alc","","","","",""
"f8eac39b-fc4e-444e-869e-d0328a6926e1","1840804","FMNH","Amphibians and Reptiles","13643","Emoia","","K. P. Schmidt","","Fiji Ovalau","Fiji","Ovalau","","","alc","","","","",""
"3fc7c485-7c83-475b-9605-1323ea239cb5","1899147","FMNH","Amphibians and Reptiles","71772","Emoia","","M. Laird","398","Fiji","Fiji","","","","alc","","","","",""
"ef62a05e-173a-4d71-bce0-8ec408a5c129","1830647","FMNH","Amphibians and Reptiles","3489","Gehyra oceanica","","W. M. Mann","","Fiji Tubutha","Fiji","Tubutha","","","alc","","","","",""
"24c1d5a2-0a3c-4959-955d-7b2bd77ddac8","1830648","FMNH","Amphibians and Reptiles","3490","Gehyra oceanica","","W. M. Mann","","Fiji Ono i Lau","Fiji","Ono i Lau","","","alc","","","","",""
