"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6a4bbab0-55ce-4ded-b7d5-54cdd5578a09","4596226","FMNH","Invertebrate Zoology","16362","Bryozoa","","F. Haas","FH-16362","Bermuda","Bermuda","","","","","","","","1",""
"1cb79783-4c48-48bd-a470-3f5b78eff40f","561994","FMNH","Invertebrate Zoology","8437","Bryozoa","","F. Haas","FH-8437","","","","","unknown > 70% EtOH","","","","","99",""
"c6d85a36-0f42-4101-8735-7ce6d6f2d85a","561999","FMNH","Invertebrate Zoology","8442","Bryozoa","","F. Haas","JF-8442","","","","","unknown > 70% EtOH","","","","","1",""
"cd8536fb-118e-4f61-ae9f-58332ff2b5bc","3154312","FMNH","Invertebrate Zoology","1035","Phreusa tubulosa","","","FMNH1008","","","","","","","","","","1",""
"3424ad2c-2856-4759-b9fb-b172991e24d8","561983","FMNH","Invertebrate Zoology","8426","Bugula turrita Desor","","","CR-8426","United States of America Texas","United States of America","Texas","","unknown > 70% EtOH","","","","","1",""
"a6c9b20e-fd27-4c63-a529-7c9a2c36867f","561984","FMNH","Invertebrate Zoology","8427","Bugula aircularis","","","CR-8427","United States of America Texas","United States of America","Texas","","unknown > 70% EtOH","","","","","1",""
"50e68eb5-b39a-4133-ad5c-0f851f9dc5c7","403302","FMNH","Invertebrate Zoology","6363","Bryozoa","","J. R. Voight","VOIJALV3435-1","","","","manned submersible","","","","54.5914","-150.445","9",""
"febf2d12-ad50-490e-b483-1e01c335e4a1","404238","FMNH","Invertebrate Zoology","7146","Bryozoa","","H. Field","HF-7146","Scotland [United Kingdom]","Scotland [United Kingdom]","","","unknown > 70% EtOH","","","","","99",""
"cabb538b-829a-4006-a21c-033699e932b3","561941","FMNH","Invertebrate Zoology","8530","Bryozoa","","","FMNH8530","","","","","unknown > 70% EtOH","","","","","99",""
"e9e1df69-a3ef-4bad-a031-0f49b6376f6f","561981","FMNH","Invertebrate Zoology","8424","Pectinatella magnifica (Leidy, 1851)","","J. Petersen","JP-8424","United Kingdom Ireland","United Kingdom","Ireland","","unknown > 70% EtOH","","","","","1",""
"4d1f5a4f-3aaa-41ad-9666-4bbec12a1825","561988","FMNH","Invertebrate Zoology","8431","Bryozoa","","J. R. Millar","JM-8431","Canada Nova Scotia","Canada","Nova Scotia","","unknown > 70% EtOH","","","","","99",""
"5fa489a6-6dd0-40f6-916a-e5e5eea87b44","702419","FMNH","Invertebrate Zoology","5254","Bryozoa","","","FMNH8496","Canada Newfoundland","Canada","Newfoundland","","unknown > 70% EtOH","","","","","25",""
"1a7f2e61-5a2f-4bb6-8371-36f7c03b08d1","561998","FMNH","Invertebrate Zoology","8441","Bryozoa","","J. Fechtner","JF-8441","United States of America Wisconsin Portage","United States of America","Wisconsin","","unknown > 70% EtOH","","","44.5316","-89.5977","1",""
"ac689ac4-96ed-4d76-b8e0-05468dd821b6","561947","FMNH","Invertebrate Zoology","8536","Pectinatella magnifica (Leidy, 1851)","","H. G. Nelson","HN-8536","United States of America Wisconsin Marathon","United States of America","Wisconsin","","unknown > 70% EtOH","","","44.7146","-89.5623","99",""
"8d1c50bf-029b-4f86-a6a5-8d7922478dd6","402531","FMNH","Invertebrate Zoology","5139","Bryozoa","","J. R. Voight","VOIJW9704A12","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7633","-125.524","99",""
"948c4cc6-9ee8-4e58-a947-45e6ed4405b4","402537","FMNH","Invertebrate Zoology","5145","Bryozoa","","J. R. Voight","VOIJW9704A12","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7633","-125.524","99",""
"aa618aa7-e996-4fa1-b99b-464acce29577","402799","FMNH","Invertebrate Zoology","5302","Bryozoa","","J. R. Voight","VOIJW9704A21","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4781","-125.204","99",""
"7c566113-31ec-4807-98ad-1b9327520c8d","561723","FMNH","Invertebrate Zoology","3212","Pectinatella magnifica (Leidy, 1851)","","F.R. Fechtner","FF-3212","United States of America Kentucky Henderson","United States of America","Kentucky","","unknown > 70% EtOH","","","","","1",""
"97851932-6a8a-4122-a6bb-cc44827f1c8b","561986","FMNH","Invertebrate Zoology","8429","Bryozoa","","","FMNH-8429","United States of America Washington","United States of America","Washington","","unknown > 70% EtOH","","","","","1",""
"0e948daa-b92a-4e6c-8a1b-15204e577886","561997","FMNH","Invertebrate Zoology","8440","Bryozoa","","","FMNH8440","United States of America Minnesota","United States of America","Minnesota","","unknown > 70% EtOH","","","","","1",""
"d43daebf-bc5c-4e2c-aeda-ba362241be44","561982","FMNH","Invertebrate Zoology","8425","Pectinatella magnifica (Leidy, 1851)","","C.N. Ackerman","CA-8425","United States of America Illinois Lake","United States of America","Illinois","","unknown > 70% EtOH","","","42.4426","-88.1617","1",""
"dd92d361-f128-4d99-93d9-fdc0d38f1569","561995","FMNH","Invertebrate Zoology","8438","Bryozoa","","A. Vatter","AV-8438","United States of America Illinois Cook","United States of America","Illinois","","unknown > 70% EtOH","","","41.9648","-87.7494","1",""
"78201f3c-a327-40d7-8312-1ee89f1e06e8","560582","FMNH","Invertebrate Zoology","2371","Pectinatella magnifica (Leidy, 1851)","","J. Friesser","JF-2371","United States of America Illinois Bureau","United States of America","Illinois","","unknown > 70% EtOH","","","41.2857","-89.3624","1",""
"955693f6-cdff-4bdd-8de3-2110b9125634","702466","FMNH","Invertebrate Zoology","13498","Bryozoa","","T. H. Bean","B-8500","","","","","unknown > 70% EtOH","","","","","1",""
"f55104c0-50e1-48fd-96b8-239083866688","402567","FMNH","Invertebrate Zoology","4708","Bryozoa","","J. R. Voight","VOIJALVIN3146.2","","","","submersible grab","","","","48.4556","-128.709","10",""
"ffc09b74-59b2-4e74-9657-f469636578ab","561990","FMNH","Invertebrate Zoology","8433","Bryozoa","","L. P. Woods","FM-8433","","","","","unknown > 70% EtOH","","","","","1",""
"cf931c29-47ba-462c-8e4e-65a8ceaf5396","403412","FMNH","Invertebrate Zoology","6118","Bryozoa","","J. R. Voight","VOIJALV3437-9","","","","manned submersible","80-85% EtOH > 70% EtOH","","","54.5644","-150.417","3",""
"70cd941e-811e-4283-8e40-55c44e1a64e5","403632","FMNH","Invertebrate Zoology","6584","Bryozoa","","J. R. Voight","VOIJALV3437-6","","","","manned submersible","80-85% EtOH > 70% EtOH","","","54.5636","-150.416","1",""
"9dca5727-dde0-491b-be29-91f29e6fe518","407464","FMNH","Invertebrate Zoology","11434","Bryozoa","","J. R. Voight","VOIJALV3934.6","","","","suction sampler","Formalin > 70% EtOH","","","11.4153","-103.787","1",""
"2bdc985f-9f26-44a6-a74c-576b1bfe7476","403414","FMNH","Invertebrate Zoology","6120","Bryozoa","","J. R. Voight","VOIJALV3437-A","","","","manned submersible","80-85% EtOH > 70% EtOH","","","54.5661","-150.42","2",""
"1c41ad90-8e41-41d7-aac0-ce45bf65030f","403415","FMNH","Invertebrate Zoology","6121","Bryozoa sp. pm99-2","","J. R. Voight","VOIJALV3437-A","","","","manned submersible","80-85% EtOH > 70% EtOH","","","54.5661","-150.42","1",""
"1d96a722-3069-4aaf-9bd8-9139b2d72247","403423","FMNH","Invertebrate Zoology","6129","Bryozoa","","J. R. Voight","VOIJALV3437-A","","","","manned submersible","80-85% EtOH > 70% EtOH","","","54.5661","-150.42","1",""
"08614b77-59f9-404d-9dde-38a81da7757f","403428","FMNH","Invertebrate Zoology","6134","Bryozoa","","J. R. Voight","VOIJALV3437-A","","","","manned submersible","10% Formalin > 70% EtOH","","","54.5661","-150.42","3",""
"9bf6ce16-2293-4fda-a5c2-733f9b8178b6","403429","FMNH","Invertebrate Zoology","6135","Bryozoa sp. pm99-2","","J. R. Voight","VOIJALV3437-A","","","","manned submersible","10% Formalin > 70% EtOH","","","54.5661","-150.42","6",""
"f80e70fe-1bfd-4031-8a66-373a4bea8f8c","403430","FMNH","Invertebrate Zoology","6136","Bryozoa","","J. R. Voight","VOIJALV3437-A","","","","manned submersible","10% Formalin > 70% EtOH","","","54.5661","-150.42","15",""
"c745dde4-2039-4bf8-a06a-63a83a7f6eee","403736","FMNH","Invertebrate Zoology","6588","Bryozoa","","J. R. Voight","VOIJALV3437-A","","","","manned submersible","80-85% EtOH > 70% EtOH","","","54.5661","-150.42","1",""
"6dd942f1-fb94-4b80-9080-44a1f2b54b6f","402582","FMNH","Invertebrate Zoology","4723","Bryozoa","","J. R. Voight","VOIJALVIN3146.1","","","","push core","10% Formalin > 70% EtOH","","","48.4556","-128.709","3",""
"777f751a-4c55-471c-b95c-b96edd278f8f","403407","FMNH","Invertebrate Zoology","6113","Bryozoa","","J. R. Voight","VOIJALV3433-4","","","","manned submersible","80-85% EtOH > 70% EtOH","","","54.4811","-150.585","1",""
"11cb4e6f-1088-4098-959b-ad64fd3008fc","408343","FMNH","Invertebrate Zoology","11818","Bryozoa","","J. R. Voight","VOIJJSLI4606","United States of America Louisiana","United States of America","Louisiana","","Formalin > 70% EtOH","","","28.5397","-89.8292","2",""
