"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7af4db52-4dd9-40e8-9fec-df2a46b8f91d","2131229","FMNH","Invertebrate Zoology","321806","Aequipecten opercularis (Linnaeus, 1758)","","","FMNH321806","","","","","","","","","","1",""
"798dc49b-7b92-424d-a9d9-54e7d035c33d","3151567","FMNH","Invertebrate Zoology","23714","Pisidium personatum Malm, 1855","","","FMNH23714","","","","","","","","","","2",""
"f84fb72c-1c61-4892-9918-d3f88fe76ab0","2125688","FMNH","Invertebrate Zoology","328258","Deroceras invadens Reise et al., 2011","Paratype","J. M. Hutchinson","JH-328258","Great Britain England","Great Britain","England","","70% EtOH","","","51.3147","-0.22289","5",""
"09e0297c-65e4-4d8e-9dde-6d04e567ade3","337064","FMNH","Invertebrate Zoology","2336","Acanthochitona fascicularis (Linnaeus, 1767)","","","FMNH2336","","","","","","","","","","5",""
"6485e9de-ef51-4c68-b754-d2bdcfc1994d","337296","FMNH","Invertebrate Zoology","188568","Acanthochitona crinita (Pennant, 1777)","","","FMNH188568","","","","","","","","","","1",""
"0d7983eb-7afa-40a8-af2c-7456a6fff0dc","245229","FMNH","Invertebrate Zoology","188628","Tonicella marmorea (O. Fabricius, 1780)","","","FMNH188530","","","","","","","","","","1",""
"d64bdbff-6637-47b4-985e-f62a28c65cdc","367430","FMNH","Invertebrate Zoology","188623","Tonicella marmorea (O. Fabricius, 1780)","","","FMNH5923","","","","","","","","","","2",""
"3bfd7249-e4ae-425e-b051-79d1ba96427c","337203","FMNH","Invertebrate Zoology","188529","Acanthochitona crinita (Pennant, 1777)","","","FMNH188529","","","","","","","","","","6",""
"542ecea9-6481-4e4b-8c91-32462936be7e","337204","FMNH","Invertebrate Zoology","188530","Acanthochitona crinita (Pennant, 1777)","","","FMNH188530","","","","","","","","","","7",""
"73ad82a1-873c-4fb8-9b29-35cfd634bdd4","336449","FMNH","Invertebrate Zoology","188612","Leptochiton asellus (Gmelin, 1791)","","","FMNH5923","","","","","","","","","","2",""
"9e6d4def-8cc9-4468-bfbb-d18b8a34f7c2","147508","FMNH","Invertebrate Zoology","158791","Antalis entalis (Linnaeus, 1758)","","Ogle-Skan","OS-158791","","","","","","","","","","3",""
"a0232693-b30e-480f-b039-4d79a6b47d1d","355342","FMNH","Invertebrate Zoology","188376","Lepidochitona cinerea (Linnaeus, 1767)","","","FMNH5923","","","","","","","","","","5",""
"74b57e11-6f36-4df3-8951-43d5088ac8a8","355390","FMNH","Invertebrate Zoology","188371","Lepidochitona cinerea (Linnaeus, 1767)","","","FMNH5923","","","","","","","","","","1",""
"15da6b4d-54f7-4203-87ba-c1c549eee864","185394","FMNH","Invertebrate Zoology","188564","Ischnochiton albus (Linnaeus, 1767)","","Calvert","C-188564","","","","","","","","","","2",""
"3980b472-4f5d-4fee-bcd4-cc0cadf38292","355134","FMNH","Invertebrate Zoology","188613","Leptochiton asellus (Gmelin, 1791)","","","FMNH5923","","","","","","","","","","3",""
"579f9a03-f53e-49ca-96f1-3ec9c6d76bc9","2125687","FMNH","Invertebrate Zoology","328257","Deroceras invadens Reise et al., 2011","Paratype","J. M. Hutchinson","JH-328257","Great Britain England","Great Britain","England","","70% EtOH","","","51.3147","-0.22289","1",""
"c13db341-9e32-4fb9-bef2-70d13826ab59","3160257","FMNH","Invertebrate Zoology","6267","Dreissena polymorpha (Pallas, 1771)","","","FMNH6267","","","","","","","","","","5",""
"c001cfdb-57be-4e7c-a33c-ed513d1ccd4e","3150357","FMNH","Invertebrate Zoology","99590","Pisidium ferrugineum Prime, 1852","","","FMNH99590","","","","","","","","","","2",""
"df25fb84-b83e-4b41-9b86-e2bad3b066f6","3149368","FMNH","Invertebrate Zoology","23708","Pisidium casertanum (Poli, 1791)","","","FMNH23708","","","","","","","","","","4",""
"ddc29adc-5f96-482d-8f4d-1a7aefa2efba","3155006","FMNH","Invertebrate Zoology","149601","Sphaerium corneum (Linnaeus, 1758)","","","FMNH149601","","","","","","","","","","5",""
"e0de1c04-bbaf-4ac9-b210-9477e12a7e94","3156093","FMNH","Invertebrate Zoology","50927","Sphaerium rivicola (Lamarck, 1818)","","","FMNH50927","","","","","","","","","","5",""
