"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d771b0e8-a4bb-4b87-85b6-530ab13f7570","587454","FMNH","Invertebrate Zoology","120611","Castalina psammoica (d'Orbigny, 1835)","","","FMNH21486","","","","","","","","","","1",""
"02441f0a-06c2-4eb8-864e-a9bf23f5e496","587959","FMNH","Invertebrate Zoology","120662","Anodontites mortonianus (I. Lea, 1834)","","","FMNH120662","","","","","","","","","","1",""
"f3191ebb-9df9-4613-97f8-3b14b842dec4","587853","FMNH","Invertebrate Zoology","68082","Bartlettia stefanensis (Moricand, 1856)","","F.H. Schade","FS-68082","","","","","","","","","","2",""
"baae8be6-daba-4cce-a3bf-063bd5da198e","587342","FMNH","Invertebrate Zoology","120434","Bartlettia stefanensis (Moricand, 1856)","","F.H. Schade","FS-120434","","","","","","","","","","1",""
"54ef90b6-a7a9-4271-858e-26840d0dab01","587335","FMNH","Invertebrate Zoology","21478","Anodontites trigonus (Spix, 1827)","","F.H. Schade","RS-21478","","","","","","","","","","1",""
"bd7b6e5d-e020-4104-a55a-f4cc44de6f2c","587906","FMNH","Invertebrate Zoology","45716","Anodontites trigonus (Spix, 1827)","","R. Zischka","RZ-45716","","","","","","","","","","1",""
"6bcf9989-9aa0-4d03-af46-ea668c25ae41","587331","FMNH","Invertebrate Zoology","21470","Anodontites soleniformis (d'Orbigny, 1835)","","F.H. Schade","RS-21470","","","","","","","","","","3",""
"388a2a88-279e-4c28-9fdb-4662befb77f2","587983","FMNH","Invertebrate Zoology","115930","Anodontites soleniformis (d'Orbigny, 1835)","","F.H. Schade","RS-115930","","","","","","","","","","1",""
"14a940a6-fc6a-43c4-88f0-deb72ad96374","587975","FMNH","Invertebrate Zoology","21486","Anodontites patagonica (Lamarck, 1819)","","","FMNH21486","","","","","","","","","","1",""
"8f821411-98ed-413e-9947-7868edd4199c","588039","FMNH","Invertebrate Zoology","21830","Diplodon charruanus (d'Orbigny, 1835)","","","FMNH21830","","","","","","","","","","3",""
