"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"18ddbac3-d712-4bbf-aaa2-4c3ec09ac127","2092103","FMNH","Amphibians and Reptiles","262285","Agama agama agama","","Paul Sereno, Bido","LM 17399","Niger","Niger","","","","tiss","","","","",""
"a504104e-1d0b-4cfc-9cb9-4c04951633ec","2092079","FMNH","Amphibians and Reptiles","262261","Agama boueti","","D. Luke Mahler","LM 17387","Niger","Niger","","","","tiss","","","","",""
"86d8f03f-6809-4601-85d3-2b06462af78f","2092070","FMNH","Amphibians and Reptiles","262252","Bufo regularis","","D. Luke Mahler","LM 17392","Niger","Niger","","","","tiss","","","","",""
"fe89eb7e-7f87-4f3b-b288-1ba7d8680c93","2092071","FMNH","Amphibians and Reptiles","262253","Bufo regularis","","D. Luke Mahler","LM 17393","Niger","Niger","","","","tiss","","","","",""
"0efdf680-9a98-4d0a-8caf-e7d4cd80d9f1","2092072","FMNH","Amphibians and Reptiles","262254","Bufo regularis","","D. Luke Mahler","LM 17394","Niger","Niger","","","","tiss","","","","",""
"4e15011c-1692-4ce3-8360-8f664f8482ea","2092073","FMNH","Amphibians and Reptiles","262255","Bufo regularis","","D. Luke Mahler","LM 17395","Niger","Niger","","","","tiss","","","","",""
"22ac6512-d0ef-4e8e-906d-371c9c7c3747","2092074","FMNH","Amphibians and Reptiles","262256","Bufo","","D. Luke Mahler","LM 17407","Niger","Niger","","","","tiss","","","","",""
"6d7241be-68c7-4b4a-9cac-496d093f8462","2092107","FMNH","Amphibians and Reptiles","262289","Bufo","","Andrew Gray, Luke Mahler","LM 17401","Niger","Niger","","","","tiss","","","","",""
"36005702-0fe5-4b64-8ff9-5eb73b5c823c","2092104","FMNH","Amphibians and Reptiles","262286","Chamaeleo africanus","","D. Luke Mahler","LM 17406","Niger","Niger","","","","tiss","","","","",""
"ee7ab5b8-27bf-476a-8002-5465f58b12e9","2092105","FMNH","Amphibians and Reptiles","262287","Chamaeleo africanus","","D. Luke Mahler","LM 17411","Niger","Niger","","","","tiss","","","","",""
"90447cb5-1bac-4c07-883b-29803b79712b","2092102","FMNH","Amphibians and Reptiles","262284","Dromophis praeornatus praeornatus","","D. Luke Mahler","LM 17398","Niger","Niger","","","","tiss","","","","",""
"7a6f1a23-036d-4bd3-8804-c2813f2fc3e5","2092110","FMNH","Amphibians and Reptiles","262292","Hemidactylus","","Carol Gudanowski, Luke Mahler","LM 17373","Niger","Niger","","","","tiss","","","","",""
"93fb4708-c035-4ac0-8bf7-9f9529f22de5","2092111","FMNH","Amphibians and Reptiles","262293","Hemidactylus","","Carol Gudanowski, Luke Mahler","LM 17374","Niger","Niger","","","","tiss","","","","",""
"4ff78dca-c3f3-4af1-8252-2fd1ed51d222","2092106","FMNH","Amphibians and Reptiles","262288","Hoplobatrachus occipitalis","","Andrew Gray, Luke Mahler","LM 17400","Niger","Niger","","","","tiss","","","","",""
"e2c15ecc-52c6-41f6-9bed-7d33b3f55621","2093712","FMNH","Amphibians and Reptiles","263875","Leptotyphlops","","Jeff Stivers, Luke Mahler","LM 17372","Niger","Niger","","","","tiss","","","","",""
"e2cbacf5-f2cf-4f41-bf81-6caf2ab2e095","2092084","FMNH","Amphibians and Reptiles","262266","Mesalina rubropunctata","","Ronan Allain, Didier Dutheil","LM 17379","Niger","Niger","","","","tiss","","","","",""
"76811630-f1b9-436c-b019-d26d688bd2eb","2092097","FMNH","Amphibians and Reptiles","262279","Mesalina rubropunctata","","D. Luke Mahler","LM 17382","Niger","Niger","","","","tiss","","","","",""
"59a8ab1e-4980-4e3e-ad8c-be2c10791a34","2092085","FMNH","Amphibians and Reptiles","262267","Mesalina","","Sulemon, Luke Mahler","LM 17386","Niger","Niger","","","","tiss","","","","","No"
"a55a3f77-74db-4794-95ee-3e5ca9c5bb5f","2092092","FMNH","Amphibians and Reptiles","262274","Phrynobatrachus","","D. Luke Mahler","LM 17404","Niger","Niger","","","","tiss","","","","",""
"0808b869-5fc1-4347-bb8c-6cc4dd6d17de","2092077","FMNH","Amphibians and Reptiles","262259","Ptyodactylus","","Ronan Allain, Didier Dutheil, Luke Mahler","LM 17380","Niger","Niger","","","","tiss","","","","",""
"fdb7f09d-fc7a-433e-b0cf-aa4d6fa194f1","2092082","FMNH","Amphibians and Reptiles","262264","Ptyodactylus","","D. Luke Mahler","LM 17376","Niger","Niger","","","","tiss","","","","",""
"344a1a75-053c-4d9a-9588-da900b6148d9","2092083","FMNH","Amphibians and Reptiles","262265","Ptyodactylus","","D. Luke Mahler","LM 17375","Niger","Niger","","","","tiss","","","","",""
"ce1ad618-b29e-47eb-84a0-bcddfac47c19","2092096","FMNH","Amphibians and Reptiles","262278","Stenodactylus petrii","","R. Allain","LM 17383","Niger","Niger","","","","tiss","","","","","No"
"12113168-2cbb-4f28-8cc0-611a760c57f8","2092075","FMNH","Amphibians and Reptiles","262257","Trachylepis","","D. Luke Mahler","LM 17413","Niger","Niger","","stick","","tiss","","","","","No"
"1321b47f-0b07-425b-8603-bec5497a06d6","2092076","FMNH","Amphibians and Reptiles","262258","Trachylepis","","D. Luke Mahler","LM 17410","Niger","Niger","","","","tiss","","","","","No"
"32c534e8-1783-4287-a510-6d80da40b496","2092078","FMNH","Amphibians and Reptiles","262260","Trapelus mutabilis","","D. Luke Mahler","LM 17385","Niger","Niger","","","","tiss","","","","",""
