"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5ebb46b4-da40-4245-8bf5-106956ed21d5","1911323","FMNH","Amphibians and Reptiles","83919","Emoia adspersa","","M. Laird","276","Tokelau Nukunono Atoll","Tokelau","Nukunono Atoll","","","alc","","","","",""
"a48b9483-c391-4dc9-90e3-cea016891a8a","1899138","FMNH","Amphibians and Reptiles","71763","Emoia cyanura","","M. Laird","277","Tokelau Nukunono I","Tokelau","Nukunono I","","","alc","","","","",""
"70635b07-b5cd-4927-a0d5-f6caa0d909cb","1911328","FMNH","Amphibians and Reptiles","83924","Emoia cyanura","","M. Laird","339","Tokelau Nukunono Atoll","Tokelau","Nukunono Atoll","","","alc","","","","",""
"91cf99fe-4320-4964-9492-f2e7303d895d","1911331","FMNH","Amphibians and Reptiles","83927","Emoia cyanura","","M. Laird","339","Tokelau Nukunono Atoll","Tokelau","Nukunono Atoll","","","alc","","","","",""
"b3202441-1f29-48c2-b2f2-492cff358a8f","1911332","FMNH","Amphibians and Reptiles","83928","Emoia cyanura","","M. Laird","339","Tokelau Nukunono Atoll","Tokelau","Nukunono Atoll","","","alc","","","","",""
"4d6926d0-0b52-45e7-8d7f-87b604339f27","1911334","FMNH","Amphibians and Reptiles","83930","Emoia cyanura","","M. Laird","339","Tokelau Nukunono Atoll","Tokelau","Nukunono Atoll","","","alc","","","","",""
"2e11485c-952a-4319-8825-2d74f00b4e5f","1911336","FMNH","Amphibians and Reptiles","83932","Emoia cyanura","","M. Laird","344","Tokelau Nukunono Atoll","Tokelau","Nukunono Atoll","","","alc","","","","",""
"117044b1-9ab2-4849-9890-f3bbb08b0f3c","1911337","FMNH","Amphibians and Reptiles","83933","Emoia cyanura","","M. Laird","","Tokelau Nukunono Atoll","Tokelau","Nukunono Atoll","","","alc","","","","",""
"d6521404-65a1-44e7-8291-001b1e3dcf21","1911338","FMNH","Amphibians and Reptiles","83934","Emoia cyanura","","M. Laird","","Tokelau Nukunono Atoll","Tokelau","Nukunono Atoll","","","alc","","","","",""
"144abfcc-52f5-4e09-92ff-f26adb60adb0","1911342","FMNH","Amphibians and Reptiles","83938","Emoia cyanura","","M. Laird","","Tokelau Nukunono Atoll","Tokelau","Nukunono Atoll","","","alc","","","","",""
"58bd06f1-277b-4182-91c9-0b1f4b22096a","1911345","FMNH","Amphibians and Reptiles","83941","Emoia cyanura","","M. Laird","","Tokelau Nukunono Atoll","Tokelau","Nukunono Atoll","","","alc","","","","",""
"e0cdc163-c8ad-4d59-9553-336ac8041970","1911346","FMNH","Amphibians and Reptiles","83942","Emoia cyanura","","M. Laird","","Tokelau Nukunono Atoll","Tokelau","Nukunono Atoll","","","alc","","","","",""
"c0fa7265-3694-4e3a-9abb-96bcd684526c","1911347","FMNH","Amphibians and Reptiles","83943","Emoia cyanura","","M. Laird","","Tokelau Nukunono Atoll","Tokelau","Nukunono Atoll","","","alc","","","","",""
"b6d3eaeb-9c31-47a2-b022-3500d290b313","1911348","FMNH","Amphibians and Reptiles","83944","Emoia cyanura","","M. Laird","","Tokelau Nukunono Atoll","Tokelau","Nukunono Atoll","","","alc","","","","",""
"fa42258c-e8d6-4e34-b769-daafda59b691","1911324","FMNH","Amphibians and Reptiles","83920","Emoia impar","","M. Laird","339","Tokelau Nukunono Atoll","Tokelau","Nukunono Atoll","","","alc","","","","",""
"a98e25ec-e191-4d6f-a814-d69bb58d1b64","1911325","FMNH","Amphibians and Reptiles","83921","Emoia impar","","M. Laird","339","Tokelau Nukunono Atoll","Tokelau","Nukunono Atoll","","","alc","","","","",""
"6a12bf4d-51b3-4195-94b2-a2fce3514e80","1911326","FMNH","Amphibians and Reptiles","83922","Emoia impar","","M. Laird","339","Tokelau Nukunono Atoll","Tokelau","Nukunono Atoll","","","alc","","","","",""
"50aef545-59db-4173-b59f-b20e634ad355","1911327","FMNH","Amphibians and Reptiles","83923","Emoia impar","","M. Laird","339","Tokelau Nukunono Atoll","Tokelau","Nukunono Atoll","","","alc","","","","",""
"aa08710e-50d6-45c6-a511-4c21be132f51","1911329","FMNH","Amphibians and Reptiles","83925","Emoia impar","","M. Laird","339","Tokelau Nukunono Atoll","Tokelau","Nukunono Atoll","","","alc","","","","",""
"11cd8902-4505-4681-8a19-5c1beca59e83","1911330","FMNH","Amphibians and Reptiles","83926","Emoia impar","","M. Laird","339","Tokelau Nukunono Atoll","Tokelau","Nukunono Atoll","","","alc","","","","",""
"25e28e5a-0c2a-4915-a58b-ab3628e478c9","1911333","FMNH","Amphibians and Reptiles","83929","Emoia impar","","M. Laird","339","Tokelau Nukunono Atoll","Tokelau","Nukunono Atoll","","","alc","","","","",""
"f5cccded-873d-48d1-8c0f-68816688d55e","1911335","FMNH","Amphibians and Reptiles","83931","Emoia impar","","M. Laird","339","Tokelau Nukunono Atoll","Tokelau","Nukunono Atoll","","","alc","","","","",""
"dd18a076-e7b4-407c-a574-bbd13a03d08b","1911339","FMNH","Amphibians and Reptiles","83935","Emoia impar","","M. Laird","","Tokelau Nukunono Atoll","Tokelau","Nukunono Atoll","","","alc","","","","",""
"477f104b-592c-4087-8104-342baa9ca8ed","1911340","FMNH","Amphibians and Reptiles","83936","Emoia impar","","M. Laird","","Tokelau Nukunono Atoll","Tokelau","Nukunono Atoll","","","alc","","","","",""
"9407e2bc-b1bb-4fad-af59-f1cca314f450","1911341","FMNH","Amphibians and Reptiles","83937","Emoia impar","","M. Laird","","Tokelau Nukunono Atoll","Tokelau","Nukunono Atoll","","","alc","","","","",""
"8f095f89-1c66-4474-9ea2-b5d5051d1910","1911343","FMNH","Amphibians and Reptiles","83939","Emoia impar","","M. Laird","","Tokelau Nukunono Atoll","Tokelau","Nukunono Atoll","","","alc","","","","",""
"91b09b5f-74b1-46eb-92aa-22ef8d9adb50","1911344","FMNH","Amphibians and Reptiles","83940","Emoia impar","","M. Laird","","Tokelau Nukunono Atoll","Tokelau","Nukunono Atoll","","","alc","","","","",""
"5a8c6c6c-d140-437e-9969-6ff411149937","1911349","FMNH","Amphibians and Reptiles","83945","Emoia impar","","M. Laird","","Tokelau Nukunono Atoll","Tokelau","Nukunono Atoll","","","alc","","","","",""
"135198cd-045a-46ed-8acd-402a8ebd873f","1911319","FMNH","Amphibians and Reptiles","83915","Gehyra oceanica","","M. Laird","329","Tokelau Nukunono Atoll","Tokelau","Nukunono Atoll","","","alc","","","","",""
"9c411e42-cb82-4377-a8fb-87ffce63d877","1911320","FMNH","Amphibians and Reptiles","83916","Lepidodactylus lugubris","","M. Laird","340","Tokelau Nukunono Atoll","Tokelau","Nukunono Atoll","","","alc","","","","",""
"53c13043-63b3-46b9-88d1-a0e2089a219e","1911322","FMNH","Amphibians and Reptiles","83918","Lipinia noctua","","M. Laird","341","Tokelau Nukunono Atoll","Tokelau","Nukunono Atoll","","","alc","","","","",""
"10330a4f-f0fd-4fd3-9e1c-8528459e015d","1911350","FMNH","Amphibians and Reptiles","83946","Lipinia noctua","","M. Laird","","Tokelau Nukunono Atoll","Tokelau","Nukunono Atoll","","","alc","","","","",""
"93b5aa34-17b4-46a4-90db-395a5e7a36f2","1911351","FMNH","Amphibians and Reptiles","83947","Lipinia noctua","","M. Laird","","Tokelau Nukunono Atoll","Tokelau","Nukunono Atoll","","","alc","","","","",""
"c2d58c0f-acbb-43be-bab8-73033fe7da93","1911352","FMNH","Amphibians and Reptiles","83948","Lipinia noctua","","M. Laird","","Tokelau Nukunono Atoll","Tokelau","Nukunono Atoll","","","alc","","","","",""
"2c43dd86-c2e8-40b4-9963-b7e3fd871364","1911353","FMNH","Amphibians and Reptiles","83949","Lipinia noctua","","M. Laird","","Tokelau Nukunono Atoll","Tokelau","Nukunono Atoll","","","alc","","","","",""
"e06e1abd-5feb-4e55-a2de-dcc6459ffc83","1911354","FMNH","Amphibians and Reptiles","83950","Lipinia noctua","","M. Laird","","Tokelau Nukunono Atoll","Tokelau","Nukunono Atoll","","","alc","","","","",""
"cd72f0dc-e575-427a-a50c-abec1c2fd251","1911321","FMNH","Amphibians and Reptiles","83917","Nactus pelagicus","","M. Laird","14","Tokelau Nukunono Atoll","Tokelau","Nukunono Atoll","","","alc","","","","",""
