"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7bbb10c1-db95-40dd-8eac-f6da2454d80a","712060","FMNH","Insects","FMNHINS 0000 056 285","Scotinella Banks, 1911","","","","","","","","","","","-19.345","47.3033","1","Yes"
"ce538b52-449a-4ba9-a8ac-4c3c8b79d01c","4032406","FMNH","Insects","FMNHINS 0004 032 406","Grosphus ankarana Lourenço & Goodman, 2003","","S. M. Goodman","","","","","hand","","","","-12.9564","49.1181","",""
"7cf0935c-724b-4131-819b-19fb4ef4db2e","2156569","FMNH","Insects","FMNHINS 0000 086 974","Grosphus ankarana Lourenço & Goodman, 2003","","","","","","","","","","","-12.75","49.4933","",""
"fe10d2c8-a506-46f4-b1f1-cdb6ad6d8d00","2156572","FMNH","Insects","FMNHINS 0000 086 975","Grosphus hirtus Kraepelin, 1901","","S. M. Goodman","","","","","","","","","-18.4217","47.9433","",""
"18979e06-611c-4e9b-8a3e-480aba8016e0","2147299","FMNH","Insects","FMNHINS 0000 086 221","Opisthacanthus punctulatus Pocock, 1896","","S. M. Goodman, M. Pidgeon","FMHD#95-165","","Madagascar","Toliara","","","","","-24.8167","46.61","",""
"1177444f-320a-4467-840a-46cab86183e8","3820379","FMNH","Insects","FMNHINS 0003 820 379","Migidae Simon, 1889","","S. M. Goodman","","","","","","","","","-22.1942","46.9711","",""
"9ac3a04c-cb81-49c7-8fc2-5f7bb94cc861","3820378","FMNH","Insects","FMNHINS 0003 820 378","Migidae Simon, 1889","","S. M. Goodman","","","","","","","","","-22.1942","46.9711","",""
"ad9ef933-4462-4fad-abe2-c6ea91da460e","2858125","FMNH","Insects","FMNHINS 0002 858 125","Polyboea Thorell, 1898","","S. M. Goodman","","","","","","","","","-22.4583","44.8417","",""
"94009495-191d-4600-951c-09421dbede97","2139162","FMNH","Insects","FMNHINS 0000 073 695","Neogrosphus griveaudi (Vauchon, 1969)","","V. Soarimalala, S. M. Goodman","","","","","","","","","-24.7367","44.0231","3",""
"0962975c-58f5-4df6-b4a7-ccf2e0f4da76","4639042","FMNH","Insects","FMNHINS 0004 639 042","Grosphus olgae Lourenço, 2004","","V. Soarimalala, S. M. Goodman","","","","","","","","","-24.7367","44.0231","",""
"bc3191e0-659b-4fec-8f67-0b3a3f89586a","1815787","FMNH","Insects","FMNHINS 0000 071 861","Zodariidae Thorell, 1881","","S. M. Goodman","","","","","","","","","","","1",""
"06d066b6-7c9e-498a-b307-4c3fa2d84ea8","2145435","FMNH","Insects","FMNHINS 0000 086 147","Opisthacanthus madagascariensis Krapelin, 1894","","S. M. Goodman, V. Soarimalala","","","","","","","","","","","1",""
"c3ec1570-097c-4933-ad30-faff617f1826","2992838","FMNH","Insects","FMNHINS 0002 992 838","Charminus Thorell, 1899","","S. M. Goodman","FMHD#2003-9","","Madagascar","Toliara","pitfall","","","","-22.2167","43.33","2",""
"bd9332af-cd0e-45bd-b4ca-e85d487472a3","2992956","FMNH","Insects","FMNHINS 0002 992 956","Grosphus voahangyae","","","","","","","","","","","-18.8082","48.3372","6",""
"5ec49fe6-e1ad-4a77-a6cf-ece7618287fd","2992957","FMNH","Insects","FMNHINS 0002 992 957","Grosphus voahangyae","","","","","","","","","","","-18.7934","48.3436","8",""
"de27f7ba-ec67-4565-80dd-a4056bd5170e","2992958","FMNH","Insects","FMNHINS 0002 992 958","Grosphus voahangyae","","","","","","","","","","","-18.8058","48.3606","5","No"
"8d54810f-23fb-4543-9656-475827733190","2992959","FMNH","Insects","FMNHINS 0002 992 959","Grosphus voahangyae","","","","","","","","","","","-18.7987","48.3232","2",""
"c67d22aa-7b4e-456b-b87c-81fc4cd2cb58","2992960","FMNH","Insects","FMNHINS 0002 992 960","Grosphus voahangyae","","","","","","","","","","","-18.8239","48.3383","1",""
"8fc34cf6-6c26-4265-b001-a9d41b995933","2129031","FMNH","Insects","FMNHINS 0000 073 416","Scorpio maurus yemenensis Werner, 1936","","S. M. Goodman","","","","","","","","","12.9311","49.0562","1",""
"a515ac7a-e3cc-4eab-afa5-e8f507cd7c32","2156520","FMNH","Insects","FMNHINS 0000 086 958","Opisthacanthus madagascariensis Krapelin, 1894","","H. Rakotondravong, S. M. Goodman","","","","","","","","","-12.75","49.4933","1",""
"b7c34d6b-5016-4c04-a940-3376ca274a1e","2156521","FMNH","Insects","FMNHINS 0000 086 959","Opisthacanthus madagascariensis Krapelin, 1894","","M. Raheriasena, S. M. Goodman","","","","","","","","","-12.75","49.4933","1",""
"9132ea75-daf9-4eb7-b24a-20be67fef3b4","2138869","FMNH","Insects","FMNHINS 0000 073 548","Grosphus madagascariensis (Gervais, 1843)","","B. L. Fisher","FMHD#92-161","Madagascar Toliara","Madagascar","Toliara","Winkler","","","","-24.5667","46.8167","1",""
"7c126872-e6c3-4f9d-9842-d3600d4b9422","967718","FMNH","Insects","FMNHINS 0000 033 750","Tolegnaro sagani Alvarez-Padilla et al., 2012","","B. L. Fisher","FMHD#92-163","Madagascar Toliara","Madagascar","Toliara","Winkler","","","","-24.5667","46.8167","1",""
"a9260b1e-2592-4cb3-9ec6-cb294ebf9694","2146938","FMNH","Insects","FMNHINS 0000 086 179","Opisthacanthus madagascariensis Krapelin, 1894","","S. M. Goodman","FMHD#2001-91","","Madagascar","Mahajanga","pitfall","","","","-19.14","44.8283","5",""
"0f96b6d2-1e36-4a1b-bc4e-65e6703ea7ba","1815785","FMNH","Insects","FMNHINS 0000 071 859","Zodariidae Thorell, 1881","","S. M. Goodman","","","","","","","","","-13.9989","48.4281","1",""
"1e0a09a9-d73f-4f9b-9de3-d08541e28af9","1815486","FMNH","Insects","FMNHINS 0000 071 781","Salticidae Blackwall, 1841","","","","","","","","","","","-13.9989","48.4281","1",""
"0779a354-d0c0-41c6-98d0-135a1fe50fd2","1815792","FMNH","Insects","FMNHINS 0000 071 865","Zodariidae Thorell, 1881","","S. M. Goodman","","","","","","","","","-22.6783","44.1917","1",""
"e7968502-eec5-4647-84f4-277c3b577014","1817460","FMNH","Insects","FMNHINS 0000 071 876","Tetragnathidae Menge, 1866","","R. E. Gregg","","","","","","","","","","","1",""
"609d3e4c-3956-46c4-be2e-a7019de6774d","3820088","FMNH","Insects","FMNHINS 0003 820 088","Nemesiidae Simon, 1889","","S. M. Goodman","","","Madagascar","Fianarantsoa","pitfall","","","","-22.4833","46.9683","4",""
"a82c59d4-f0f7-41b9-a62f-4d26710a75d6","967713","FMNH","Insects","FMNHINS 0000 033 745","Malagiella goodmani Ubick & Griswold, 2011","","S. M. Goodman","","","Madagascar","Toliara","","","","","-24.6267","46.765","1",""
"93d02082-357b-482e-b699-b6b2a8e297eb","3821640","FMNH","Insects","FMNHINS 0003 821 640","Malagiella goodmani Ubick & Griswold, 2011","","S. M. Goodman","","","Madagascar","Toliara","","","","","-24.57","46.7317","1",""
"a3c41a63-d7b0-472e-97c6-580247634462","3820374","FMNH","Insects","FMNHINS 0003 820 374","Migidae Simon, 1889","","S. M. Goodman","FMHD#2001-41","","","","pitfall","","","","-12.9317","49.0567","1",""
"4ece2fe1-30c6-4527-bded-47f0a0918e89","3820371","FMNH","Insects","FMNHINS 0003 820 371","Migidae Simon, 1889","","S. M. Goodman","","","","","pitfall","","","","-22.6783","44.1917","1",""
"5401975c-1336-41b4-b69e-6f9762c9320f","3820390","FMNH","Insects","FMNHINS 0003 820 390","Migidae Simon, 1889","","S. M. Goodman","","","Madagascar","Fianarantsoa","","","","","-22.22","47.0215","1",""
"d4a4c327-c3a2-44f1-a891-4a4f10d86f92","3820376","FMNH","Insects","FMNHINS 0003 820 376","Migidae Simon, 1889","","S. M. Goodman","FMHD#2000-224","","Madagascar","Toliara","pitfall","","","","-22.6433","44.1717","1",""
"252bf83e-1e20-436f-992e-4ef52086688d","3820380","FMNH","Insects","FMNHINS 0003 820 380","Migidae Simon, 1889","","S. M. Goodman","","","","","","","","","-24.8167","46.61","2",""
"8f07e169-1607-4009-bbe8-04381ba12541","3820369","FMNH","Insects","FMNHINS 0003 820 369","Thyropoeus malagasus (Strand, 1908)","","S. M. Goodman","","","Madagascar","Toliara","","","","","-22.6833","44.83","1",""
"dc965d12-274f-4513-8b20-0309d9219fe9","3820366","FMNH","Insects","FMNHINS 0003 820 366","Thyropoeus malagasus (Strand, 1908)","","S. M. Goodman","","","Madagascar","Toliara","","","","","-22.6833","44.83","2",""
"4f5943d2-824d-42b3-bb70-cc540f6a67ec","3820368","FMNH","Insects","FMNHINS 0003 820 368","Thyropoeus malagasus (Strand, 1908)","","S. M. Goodman","","","Madagascar","Toliara","","","","","-22.6833","44.83","18",""
"1a61d485-1ad1-430f-aef8-0a9420dcdc53","3820367","FMNH","Insects","FMNHINS 0003 820 367","Thyropoeus malagasus (Strand, 1908)","","S. M. Goodman","","","Madagascar","Toliara","","","","","-22.6833","44.83","4",""
"7d57bbe5-b95b-4b65-843f-cfaf653f8413","3820382","FMNH","Insects","FMNHINS 0003 820 382","Migidae Simon, 1889","","S. M. Goodman","","","Madagascar","Toliara","","","","","-22.6833","44.83","2",""
"387b7543-7ccc-4da0-b423-f0386755eda9","3820061","FMNH","Insects","FMNHINS 0003 820 061","Grosphus hallevxi Lourenço","","V. L. Soarimalala","VS-1659","","Madagascar","Alaotra-Mangoro","","","","","-18.7934","48.3436","3",""
"18b3a0e6-68a8-40a6-a943-7c07b1ab71a5","3820060","FMNH","Insects","FMNHINS 0003 820 060","Grosphus hallevxi Lourenço","","V. L. Soarimalala","VS-1659","","Madagascar","Alaotra-Mangoro","","","","","-18.7934","48.3436","1",""
"c8662527-84a1-44ab-9d8e-c5f0ca66c728","3820381","FMNH","Insects","FMNHINS 0003 820 381","Migidae Simon, 1889","","S. M. Goodman","","","","","","","","","-22.1942","46.9711","1",""
"37df0cde-25ff-439f-a3b8-c993a8fa80a0","3820375","FMNH","Insects","FMNHINS 0003 820 375","Migidae Simon, 1889","","S. M. Goodman","","","","","","","","","-22.1942","46.9711","1",""
"932818af-acdd-4159-87bc-c68c2b2529c0","3820370","FMNH","Insects","FMNHINS 0003 820 370","Paramigas andasibe Pocock, 1895","","S. M. Goodman","","","Madagascar","Antananarivo","pitfall","","","","-18.1683","47.2767","1",""
"9600be3f-1d77-410d-88e0-feded32ef73e","3821641","FMNH","Insects","FMNHINS 0003 821 641","Tolegnaro kepleri Alvarez-Padilla et al., 2012","","S. M. Goodman","","Madagascar Toliara","Madagascar","Toliara","","","","","-24.5617","46.7217","1",""
"e6bf35ba-1a26-4f02-852b-acf10e65797f","3820383","FMNH","Insects","FMNHINS 0003 820 383","Migidae Simon, 1889","","B. L. Fisher","FMHD#97-505","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","pitfall","","","","-22.4967","46.955","1",""
"10f1191a-bf6f-44c1-b658-5825dab98add","3820372","FMNH","Insects","FMNHINS 0003 820 372","Migidae Simon, 1889","","S. M. Goodman","","","","","pitfall","","","","-22.1583","46.96","1",""
"4bbad251-bb4b-45f5-957b-02122d8083bc","3820074","FMNH","Insects","FMNHINS 0003 820 074","Opisthacanthus madagascariensis Krapelin, 1894","","","MW-015","","","","","","","","","","1",""
"1386cbf4-8bb3-4151-a277-6ce830a30114","3820070","FMNH","Insects","FMNHINS 0003 820 070","Opisthacanthus madagascariensis Krapelin, 1894","","","MW-012","","","","","","","","","","1",""
"fb9968fd-1aa5-4478-bc97-92cff1d1ac59","3820075","FMNH","Insects","FMNHINS 0003 820 075","Opisthacanthus madagascariensis Krapelin, 1894","","","MW-007","","","","","","","","","","1",""
"3134d606-c82f-49a9-bb62-63ad0dcc1fc8","3820076","FMNH","Insects","FMNHINS 0003 820 076","Opisthacanthus madagascariensis Krapelin, 1894","","","MW-005","","","","","","","","","","1",""
"f9b2492f-3859-49ba-8b70-6c8595f7ffbf","3820065","FMNH","Insects","FMNHINS 0003 820 065","Opisthacanthus madagascariensis Krapelin, 1894","","","MW-019","","","","","","","","","","1",""
"0b4468d3-ff49-4b5a-9c63-4044a11ece5a","3820066","FMNH","Insects","FMNHINS 0003 820 066","Opisthacanthus madagascariensis Krapelin, 1894","","","MW-009","","","","","","","","","","1",""
"a255ea0d-2764-4280-a17d-7263083a28de","3820084","FMNH","Insects","FMNHINS 0003 820 084","Opisthacanthus madagascariensis Krapelin, 1894","","","MW-013","","","","","","","","","","1",""
"6d6683f2-1c93-4a0c-a70d-5a56e72de4f6","3820063","FMNH","Insects","FMNHINS 0003 820 063","Opisthacanthus madagascariensis Krapelin, 1894","","","MW-016","","","","","","","","","","1",""
"307a9199-54cc-4766-976e-d4171d64882c","3820064","FMNH","Insects","FMNHINS 0003 820 064","Opisthacanthus madagascariensis Krapelin, 1894","","","MW-020","","","","","","","","","","1",""
"2a8f830e-adc5-42bd-8da5-a8ce5d4e9d7b","3820081","FMNH","Insects","FMNHINS 0003 820 081","Opisthacanthus madagascariensis Krapelin, 1894","","","MW-002","","","","","","","","","","1",""
"20a1845a-79ed-48ca-a4dc-d024029a7cfa","3820072","FMNH","Insects","FMNHINS 0003 820 072","Opisthacanthus madagascariensis Krapelin, 1894","","","MW-010","","","","","","","","","","1",""
"6c0ef302-9c1a-47d2-a078-b9c2dc52e7fa","3820073","FMNH","Insects","FMNHINS 0003 820 073","Opisthacanthus madagascariensis Krapelin, 1894","","","MW-022","","","","","","","","","","1",""
"f0e8f245-dfab-410b-b390-9978a5cccf24","3820082","FMNH","Insects","FMNHINS 0003 820 082","Opisthacanthus madagascariensis Krapelin, 1894","","","MW-014","","","","","","","","","","1",""
"0756f849-0d1f-49f7-80d9-1c0b08eedc63","3820071","FMNH","Insects","FMNHINS 0003 820 071","Opisthacanthus madagascariensis Krapelin, 1894","","","MW-007","","","","","","","","","","1",""
"aafd66a1-8cc6-420e-a9b4-1e4a3328bdc0","3820083","FMNH","Insects","FMNHINS 0003 820 083","Opisthacanthus madagascariensis Krapelin, 1894","","","MW-008","","","","","","","","","","1",""
"375e6861-a983-41ff-905a-50b6c8bb2ed3","3820078","FMNH","Insects","FMNHINS 0003 820 078","Opisthacanthus madagascariensis Krapelin, 1894","","","MW-023","","","","","","","","","","1",""
"c7ce567b-22b3-4381-a034-be22e16f8dfd","3820079","FMNH","Insects","FMNHINS 0003 820 079","Opisthacanthus madagascariensis Krapelin, 1894","","","MW-017","","","","","","","","","","1",""
"12a23b3c-55cb-49fe-bba0-5955edd43cf9","3820080","FMNH","Insects","FMNHINS 0003 820 080","Opisthacanthus madagascariensis Krapelin, 1894","","","MW-018","","","","","","","","","","1",""
"822edaad-7982-446d-b46f-1f46c9e28d81","3820062","FMNH","Insects","FMNHINS 0003 820 062","Opisthacanthus madagascariensis Krapelin, 1894","","","MW-027","","","","","","","","","","1",""
"c98c957a-70a7-4b98-a6f5-0af839701873","3820067","FMNH","Insects","FMNHINS 0003 820 067","Opisthacanthus madagascariensis Krapelin, 1894","","","MW-004","","","","","","","","","","1",""
"e880a212-9a04-4124-864d-0d7f1aba1643","3820069","FMNH","Insects","FMNHINS 0003 820 069","Opisthacanthus madagascariensis Krapelin, 1894","","","MW-003","","","","","","","","","","1",""
"b90562a3-caa8-4cdc-ac64-0d840d68f5c9","3820068","FMNH","Insects","FMNHINS 0003 820 068","Opisthacanthus madagascariensis Krapelin, 1894","","","MW-017","","","","","","","","","","1",""
"462d1374-4991-4e37-ae96-33fc2aefab75","3820077","FMNH","Insects","FMNHINS 0003 820 077","Opisthacanthus madagascariensis Krapelin, 1894","","","MW-006","","","","","","","","","","1",""
"09d71310-822a-456a-b959-e2fb626d8864","3821719","FMNH","Insects","FMNHINS 0003 821 719","Noideattella assumptia (Saaristo, 2001)","","K. Emberton","","","","","","","","","-12.8608","49.2267","1",""
"f4148230-3326-4465-b8b7-487415088bc9","3821718","FMNH","Insects","FMNHINS 0003 821 718","Oonopidae Simon, 1890","","K. Emberton","","","","","","","","","-13.5036","49.8883","2",""
"5753a4f2-cf57-46e6-b28e-18fc39a97f69","2138871","FMNH","Insects","FMNHINS 0000 073 550","Grosphus madagascariensis (Gervais, 1843)","","B. L. Fisher","FMHD#94-54","Madagascar Antsiranana","Madagascar","Antsiranana","Winklersifting","","","","-14.75","49.5","1",""
"70b74747-8c58-47e7-b30a-95cdf007d117","2138925","FMNH","Insects","FMNHINS 0000 073 588","Grosphus madagascariensis (Gervais, 1843)","","B. L. Fisher","FMHD#94-56","Madagascar Antsiranana","Madagascar","Antsiranana","Winklersifting","","","","-14.75","49.4667","1",""
"b2df28b3-8a3c-4642-a103-7fc5e7c07401","967717","FMNH","Insects","FMNHINS 0000 033 749","Tolegnaro sagani Alvarez-Padilla et al., 2012","","B. L. Fisher","FMHD#97-508","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","pitfall","","","","-22.4217","46.8983","1",""
"62f64f08-021f-43ee-ba99-5b8d35ba2b66","967719","FMNH","Insects","FMNHINS 0000 033 751","Tolegnaro sagani Alvarez-Padilla et al., 2012","","B. L. Fisher","FMHD#97-505","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","pitfall","","","","-22.4967","46.955","1",""
"22a78022-bdca-46b9-a57a-b2b0bb0ef9ba","1815775","FMNH","Insects","FMNHINS 0000 071 853","Zodariidae Thorell, 1881","","B. L. Fisher","FMHD#92-162","Madagascar Toliara","Madagascar","Toliara","pitfall","","","","-24.5667","46.8167","1",""
"e19aafc0-f180-4a66-bc19-6aa49d6a7904","1968546","FMNH","Insects","FMNHINS 0000 070 600","Gnaphosidae Banks, 1892","","B. L. Fisher","FMHD#92-162","Madagascar Toliara","Madagascar","Toliara","pitfall","","","","-24.5667","46.8167","1",""
"17abb419-acdf-4532-b165-5f453cd22bea","967710","FMNH","Insects","FMNHINS 0000 033 742","Tolegnaro sagani Alvarez-Padilla et al., 2012","","B. L. Fisher","FMHD#92-164","Madagascar Toliara","Madagascar","Toliara","pitfall","","","","-24.55","46.8","2",""
"687b2673-15f3-4865-a25d-9190e99f76bd","1815422","FMNH","Insects","FMNHINS 0000 071 737","Salticidae Blackwall, 1841","","B. L. Fisher","FMHD#92-164","Madagascar Toliara","Madagascar","Toliara","pitfall","","","","-24.55","46.8","1",""
"fdc86e08-2e7e-4a4c-af06-cfcd859cb210","1815786","FMNH","Insects","FMNHINS 0000 071 860","Zodariidae Thorell, 1881","","B. L. Fisher","FMHD#92-164","Madagascar Toliara","Madagascar","Toliara","pitfall","","","","-24.55","46.8","1",""
"80a9e120-750e-4f4d-b299-d8599cb62caf","1814845","FMNH","Insects","FMNHINS 0000 071 607","Tolegnaro sagani Alvarez-Padilla et al., 2012","","B. L. Fisher","FMHD#92-164","Madagascar Toliara","Madagascar","Toliara","pitfall","","","","-24.55","46.8","3",""
"85355f30-5446-4c8e-a012-4151c780592b","967706","FMNH","Insects","FMNHINS 0000 033 738","Tolegnaro sagani Alvarez-Padilla et al., 2012","","B. L. Fisher","FMHD#92-165","Madagascar Toliara","Madagascar","Toliara","Winkler","","","","-24.55","46.8","5",""
"e228b1c4-c923-4e5c-9a82-347e39b5c101","2139403","FMNH","Insects","FMNHINS 0000 073 729","Tityobuthus petrae Lourenço, 1996","","B. L. Fisher, Sylvain","FMHD#96-202","Madagascar Toliara","Madagascar","Toliara","pitfall","","","","-22.4667","44.85","1",""
"0a4b14aa-a953-4df4-900b-55517bcdcfe2","2139383","FMNH","Insects","FMNHINS 0000 073 727","Tityobuthus petrae Lourenço, 1996","","B. L. Fisher, Sylvain","FMHD#96-203","Madagascar Toliara","Madagascar","Toliara","Winkler","","","","-22.6833","44.8333","1",""
"e2724809-28dc-4ca5-a07d-2f4098d36182","3820089","FMNH","Insects","FMNHINS 0003 820 089","Nemesiidae Simon, 1889","","S. M. Goodman","FMHD#2001-89","","Madagascar","Antsiranana","pitfall","","","","-13.255","49.6167","12","Yes"
"ff7f6d62-1924-4545-b65f-93c13df98985","3260354","FMNH","Insects","FMNHINS 0003 260 354","Tigidia Simon, 1892","","S. M. Goodman","FMHD#2003-3","","","","","","","","-22.8","43.4333","1",""
"2d1d80d6-7b17-456d-aa8f-faef83a3968e","2138890","FMNH","Insects","FMNHINS 0000 073 567","Grosphus madagascariensis (Gervais, 1843)","","V. Soarmalala","","","","","","","","","-16.28","48.8017","1",""
"3da3b378-34a3-4fe9-a7e5-63bceac71d2b","2138904","FMNH","Insects","FMNHINS 0000 073 483","Grosphus madagascariensis (Gervais, 1843)","","V. Soarmalala","","","","","","","","","-16.28","48.8017","1",""
"ed1d4f69-3c81-4cda-be44-cf919b6f3e81","3260480","FMNH","Insects","FMNHINS 0003 260 480","Nemesiidae Simon, 1889","","S. M. Goodman","FMHD#2000-223","","","","pitfall","","","","-21.7767","47.3467","2","Yes"
"f8acb57a-44e4-4ad0-8fa9-88303960ae34","3260359","FMNH","Insects","FMNHINS 0003 260 359","Tigidia Simon, 1892","","S. M. Goodman","FMHD#2001-41","","","","pitfall","","","","-12.9317","49.0567","2",""
