"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"08f0d602-d7ac-4900-9f8d-9c3c409141b4","3926495","FMNH","Insects","FMNHINS 0003 926 495","Hololepta (Leionota) interrupta (Marseul, 1853)","","W. M. Mann","","","","","","","","","18.4954","-72.5555","1",""
"310fb327-b06b-4bb1-a860-5a6371330c30","3927325","FMNH","Insects","FMNHINS 0003 927 325","Omalodes (Omalodes) ruficlavis Marseul, 1854","","","Str-373","Haiti","Haiti","","","","","","18.8759","-72.9707","1",""
"3c3efc60-faa3-4de5-a4e9-43c9ce510aa1","3927326","FMNH","Insects","FMNHINS 0003 927 326","Omalodes (Omalodes) ruficlavis Marseul, 1854","","","Str-373","Haiti","Haiti","","","","","","18.8759","-72.9707","1",""
"9e96a257-a2b4-4804-beb0-2d073e6f42a2","3988925","FMNH","Insects","FMNHINS 0003 988 925","Epierus waterhousii Marseul, 1855","","Darlington","","","","","","","","","18.6548","-72.0553","1",""
"ba2a8e72-7adc-43f6-8620-4183a2543e54","3988927","FMNH","Insects","FMNHINS 0003 988 927","Epierus waterhousii Marseul, 1855","","Darlington","","","","","","","","","18.6548","-72.0553","1",""
"57575f92-5761-4284-9ae5-d1e4b1495c4d","3988926","FMNH","Insects","FMNHINS 0003 988 926","Epierus waterhousii Marseul, 1855","","W. M. Mann","","","","","","","","","18.6548","-72.0553","1",""
"675c974d-3f53-4796-8c71-8c03efbb90b5","4114755","FMNH","Insects","FMNHINS 0004 114 755","Ornithoctona erythrocephala (Leach, 1817)","","W. A. Weber","","","","","","","","","","","1",""
"93451b95-d7b9-4e28-9e9b-bdc8cc81869d","3989049","FMNH","Insects","FMNHINS 0003 989 049","Epierus antillarum Marseul, 1855","","B. D. Valentine, B. Valentine","","","Haiti","","flying","","","","19.4878","-72.4806","1",""
"f47e8de0-71e3-4127-bb20-32392c044bd4","3989048","FMNH","Insects","FMNHINS 0003 989 048","Epierus Erichson, 1834","","B. D. Valentine, B. Valentine","","","Haiti","","flying","","","","19.4878","-72.4806","1",""
"73e0a02e-4eb4-481a-8c20-9802c8d2979c","4114754","FMNH","Insects","FMNHINS 0004 114 754","Ornithoctona erythrocephala (Leach, 1817)","","W. A. Weber","","","","","","","","","","","1",""
"ab0eec49-7388-4af8-8181-91b25ac569d0","4172855","FMNH","Insects","FMNHINS 0004 172 855","Phelister haemorrhous Marseul, 1854","","W. M. Mann","","","","","","","","","","","1",""
"2f1fb2c5-854d-4243-bcfb-b52d42210236","3492280","FMNH","Insects","FMNHINS 0003 492 280","Pelonomus insularis Grouvelle, 1896","","Darlington","","","Haiti","","","","","","19.4878","-72.4806","1",""
"ce2dcd38-92d0-4d4b-bb84-fe1571aa2a64","4117213","FMNH","Insects","FMNHINS 0004 117 213","Amarygmini Gistel, 1848","","","","","Haiti","","","","","","18.8129","-72.9951","1",""
"04dafc57-44d0-4667-a7d2-ca1855126d02","3930648","FMNH","Insects","FMNHINS 0003 930 648","Dermaptera","","K. P. Schmidt","","","","","","","","","18.4813","-72.2911","1",""
"2c3ee55a-2b7c-4fc2-a694-4e6119d0f129","2819142","FMNH","Insects","FMNHINS 0002 819 142","Gyrophaena (Gyrophaena) puncta Cameron, 1922","","M. Cameron","","","Haiti","","","","","","18.8129","-72.9951","1",""
"e591599a-0113-4ac2-a159-f681b9d3a4d9","3454624","FMNH","Insects","FMNHINS 0003 454 624","Phanocerus hubbardi Schaeffer, 1911","","Darlington","","","Haiti","","","","","","18.4007","-74.0337","1",""
"d8466d7b-0689-4af8-9b2e-ba8962ddb320","3454625","FMNH","Insects","FMNHINS 0003 454 625","Phanocerus hubbardi Schaeffer, 1911","","Darlington","","","Haiti","","","","","","18.4007","-74.0337","1",""
"33cb8e03-a303-4bc9-9d40-39cc17e0cb8b","817496","FMNH","Insects","FMNHINS 0000 817 496","Pyrrhopyge Hübner, 1819","","","Str-373","Haiti","Haiti","","","","","","18.8759","-72.9707","9",""
"4664f20a-4b6e-415f-bb0c-32d5bd852e72","805770","FMNH","Insects","FMNHINS 0000 805 770","Eudamus","","Crew","Str-1505","Haiti","Haiti","","","","","","18.8759","-72.9707","14",""
"3011792e-5b05-4e6a-9419-61f163c70186","800317","FMNH","Insects","FMNHINS 0000 800 317","Callidryas thalestris Hübner","","H. D. Chipman","Str-2408","Haiti","Haiti","","","","","","18.8759","-72.9707","1",""
"2aada098-74ff-4283-8a01-7694b45ef594","800603","FMNH","Insects","FMNHINS 0000 800 603","Pieris ilaire Godart","","","Str-373","Haiti","Haiti","","","","","","18.8759","-72.9707","1",""
"0fa42a75-ec23-42c2-8035-dd7675255316","800770","FMNH","Insects","FMNHINS 0000 800 770","Pieris monuste Boisduval","","","Str-373","Haiti","Haiti","","","","","","18.8759","-72.9707","1",""
"b45b0843-9767-4c21-a3ac-8136f0620e82","800777","FMNH","Insects","FMNHINS 0000 800 777","Pieris monuste var. virginia Godart","","","Str-373","Haiti","Haiti","","","","","","18.8759","-72.9707","1",""
"454ffd16-f9de-4aaf-beaf-f2258723124b","802163","FMNH","Insects","FMNHINS 0000 802 163","Lepidoptera","","","Str-373","Haiti","Haiti","","","","","","18.8759","-72.9707","1",""
"a5b1c8c3-2865-4ced-9950-6dab2bf15e44","802164","FMNH","Insects","FMNHINS 0000 802 164","Lepidoptera","","","Str-373","Haiti","Haiti","","","","","","18.8759","-72.9707","1",""
"d1a29bee-1e42-4e48-a25f-7a7eca55ffcb","811797","FMNH","Insects","FMNHINS 0000 811 797","Lepidoptera","","","Str-373","Haiti","Haiti","","","","","","18.8759","-72.9707","2",""
"220d0b10-a81b-408b-a946-6f18a7460446","811801","FMNH","Insects","FMNHINS 0000 811 801","Lepidoptera","","","Str-373","Haiti","Haiti","","","","","","18.8759","-72.9707","2",""
"513ca43d-fe88-417e-937a-953e267ca378","816495","FMNH","Insects","FMNHINS 0000 816 495","Lepidoptera","","","Str-373","Haiti","Haiti","","","","","","18.8759","-72.9707","4",""
"e3ffcdf5-82a3-4d47-a9ff-b87e3b4ae815","818832","FMNH","Insects","FMNHINS 0000 818 832","Lepidoptera","","","Str-373","Haiti","Haiti","","","","","","18.8759","-72.9707","6",""
"7d7dfd27-e83c-457a-b22b-d44da99d4e88","819099","FMNH","Insects","FMNHINS 0000 819 099","Eurema lisa (Boisduval & LeConte, 1829)","","","Str-373","Haiti","Haiti","","","","","","18.8759","-72.9707","7",""
"7ffec483-3ff1-40d9-a12c-b0b1ef03fcfe","800938","FMNH","Insects","FMNHINS 0000 800 938","Leucidia Doubleday, 1847","","","Str-373","Haiti","Haiti","","","","","","18.8759","-72.9707","1",""
"9bb83ae0-ab3a-45d2-994f-9ab02f689696","807981","FMNH","Insects","FMNHINS 0000 807 981","Leucidia Doubleday, 1847","","","Str-373","Haiti","Haiti","","","","","","18.8759","-72.9707","2",""
"71f63a1f-111e-4435-8cbe-086a2e3f23b1","800277","FMNH","Insects","FMNHINS 0000 800 277","Hamadryas februa ferentina (Godart, 1823)","","","Str-373","Haiti","Haiti","","","","","","18.8759","-72.9707","1",""
"46d716c2-69f3-4824-883f-efd26a4e749f","801854","FMNH","Insects","FMNHINS 0000 801 854","Apatura thoe Godart","","","Str-373","Haiti","Haiti","","","","","","18.8759","-72.9707","1",""
"d17dc93f-75cf-49c5-9058-b3794b4195b8","816604","FMNH","Insects","FMNHINS 0000 816 604","Callidryas eubule Linnaeus","","","Str-373","Haiti","Haiti","","","","","","18.8759","-72.9707","8",""
"dfc4b663-820d-442e-9662-13300882fa42","800304","FMNH","Insects","FMNHINS 0000 800 304","Callidryas avellaneda Herrich-Schäffer","","","Str-373","Haiti","Haiti","","","","","","18.8759","-72.9707","1",""
"69dbbe3a-c744-45ff-a94e-c32fe563cea9","811200","FMNH","Insects","FMNHINS 0000 811 200","Eudamus","","","Str-373","Haiti","Haiti","","","","","","18.8759","-72.9707","2",""
"4ae8ad88-84aa-46f1-ba26-37d786119680","801363","FMNH","Insects","FMNHINS 0000 801 363","Callidryas statira Cramer","","","Str-373","Haiti","Haiti","","","","","","18.8759","-72.9707","1",""
"7ef54df9-2c2c-4df9-acfa-1dbc745c2373","802683","FMNH","Insects","FMNHINS 0000 802 683","Heterochroa gelania Godart","","","Str-373","Haiti","Haiti","","","","","","18.8759","-72.9707","1",""
"1c716156-3a46-4f9a-81b6-b8febec546ef","801209","FMNH","Insects","FMNHINS 0000 801 209","Junonia genoveva Cramer","","","Str-373","Haiti","Haiti","","","","","","18.8759","-72.9707","1",""
"f94c40d6-d85d-4935-828c-f97dba500124","809965","FMNH","Insects","FMNHINS 0000 809 965","Melitaea frisia Poey","","","Str-373","Haiti","Haiti","","","","","","18.8759","-72.9707","2",""
"d90f4236-af9c-4a7b-b8cf-f7695d341415","803012","FMNH","Insects","FMNHINS 0000 803 012","Pamphila","","","Str-373","Haiti","Haiti","","","","","","18.8759","-72.9707","1",""
"8919d519-d473-47b7-9d96-467500c89aae","810544","FMNH","Insects","FMNHINS 0000 810 544","Pamphila","","","Str-373","Haiti","Haiti","","","","","","18.8759","-72.9707","2",""
"63b681ca-7d38-43a2-8520-c9e0ad861180","802179","FMNH","Insects","FMNHINS 0000 802 179","Papilio machuonides Esper","","","Str-373","Haiti","Haiti","","","","","","18.8759","-72.9707","1",""
"ec17303a-e3aa-4557-b15a-e6e170796a8e","815841","FMNH","Insects","FMNHINS 0000 815 841","Papilio neodamas Lucas","","","Str-373","Haiti","Haiti","","","","","","18.8759","-72.9707","4",""
"e249d691-e35c-44dc-a5a3-c735e5b1d354","808962","FMNH","Insects","FMNHINS 0000 808 962","Pyrgus montivagus Reakirt","","","Str-373","Haiti","Haiti","","","","","","18.8759","-72.9707","2",""
"20ee0e27-fedd-4fea-866c-957804a94901","801847","FMNH","Insects","FMNHINS 0000 801 847","Colaenis julia var. dominicana Hall","","","Str-373","Haiti","Haiti","","","","","","18.8759","-72.9707","1",""
"bcd0fb73-e694-4081-a380-de4951e6a527","804391","FMNH","Insects","FMNHINS 0000 804 391","Melanchroia Hübner, 1819","","","Str-373","Haiti","Haiti","","","","","","18.8759","-72.9707","1",""
"09eba807-c260-47d5-9193-9c3e8ef49d55","817655","FMNH","Insects","FMNHINS 0000 817 655","Terias","","","Str-373","Haiti","Haiti","","","","","","18.8759","-72.9707","5",""
"0c494ee9-8cee-4d15-adbc-8e702bcbc972","804167","FMNH","Insects","FMNHINS 0000 804 167","Aellopus tantalus Linnaeus","","","Str-373","Haiti","Haiti","","","","","","18.8759","-72.9707","1",""
"dc148374-d121-4d28-817f-51318affde5b","802560","FMNH","Insects","FMNHINS 0000 802 560","Choerocampa curvata? Schaus","","","Str-373","Haiti","Haiti","","","","","","18.8759","-72.9707","1",""
"fff3c935-56c7-4759-a0d4-34bd98e76d98","808507","FMNH","Insects","FMNHINS 0000 808 507","Lucinia sida Hübner","","","Str-373","Haiti","Haiti","","","","","","18.8759","-72.9707","2",""
"0a3990f7-b081-472d-993e-80512b6c0b04","808834","FMNH","Insects","FMNHINS 0000 808 834","Lycaena ammon Lucas","","","Str-373","Haiti","Haiti","","","","","","18.8759","-72.9707","2",""
"3e254419-1222-46f2-87ea-6cd412efd68b","807371","FMNH","Insects","FMNHINS 0000 807 371","Lycaena theonus Lucas","","","Str-373","Haiti","Haiti","","","","","","18.8759","-72.9707","2",""
"01214b1c-16fa-453b-9e6a-0e9aa91ecc9b","800690","FMNH","Insects","FMNHINS 0000 800 690","Thecla bazochii Godart","","","Str-373","Haiti","Haiti","","","","","","18.8759","-72.9707","1",""
"df04fa99-7e64-492c-b769-c53bcb8ba90e","811131","FMNH","Insects","FMNHINS 0000 811 131","Calisto archebates (Ménétries, 1832)","","T. Reakirt","Str-3104","Haiti","Haiti","","","","","","18.8759","-72.9707","2",""
"cfad4757-af40-4d21-b5c7-02e32b99e648","819098","FMNH","Insects","FMNHINS 0000 819 098","Terias hyona Ménétries","","T. Reakirt","Str-3104","Haiti","Haiti","","","","","","18.8759","-72.9707","7",""
"8fdc1d98-4f0c-4808-85c0-8f8e02743a40","801673","FMNH","Insects","FMNHINS 0000 801 673","Danais cleophile Godart","","T. Reakirt","Str-3104","Haiti","Haiti","","","","","","18.8759","-72.9707","1",""
"cc1dc3f2-3900-42a8-ab7a-79d9d1d89c63","811132","FMNH","Insects","FMNHINS 0000 811 132","Calisto herophile Hübner","","T. Reakirt","Str-3104","Haiti","Haiti","","","","","","18.8759","-72.9707","2",""
"43253e91-1123-493c-8044-863a5d0de0bf","818417","FMNH","Insects","FMNHINS 0000 818 417","Thecla Fabricius, 1807","","","Str-1086","Haiti","Haiti","","","","","","18.8759","-72.9707","5",""
"c1c9c8a4-0590-4683-a35d-77ceded49e73","802495","FMNH","Insects","FMNHINS 0000 802 495","Victorina stelenes Linnaeus","","","Str-1086","Haiti","Haiti","","","","","","18.8759","-72.9707","1",""
"48899fcb-0e74-4fbf-8499-e8b47e0bf7f4","810779","FMNH","Insects","FMNHINS 0000 810 779","Helias Fabricius, 1807","","","Str-373","Haiti","Haiti","","","","","","18.8759","-72.9707","2",""
"90de59a8-2c71-4442-a70c-9db8653d800d","801479","FMNH","Insects","FMNHINS 0000 801 479","Historis acheronta (Fabricius, 1775)","","","Str-373","Haiti","Haiti","","","","","","18.8759","-72.9707","1",""
"fe270e72-59a8-46ec-a462-3b51632222f2","808765","FMNH","Insects","FMNHINS 0000 808 765","Anetia numida var. briarea Godart","","","Str-373","Haiti","Haiti","","","","","","18.8759","-72.9707","2",""
"911d825f-6140-414e-8f24-1fc26056bbce","815252","FMNH","Insects","FMNHINS 0000 815 252","Danaus Kluk, 1780","","","Str-373","Haiti","Haiti","","","","","","18.8759","-72.9707","4",""
"c392a3ab-d1ad-49b8-8248-3b091e5d9403","809180","FMNH","Insects","FMNHINS 0000 809 180","Lycaena Fabricius, 1807","","","Str-373","Haiti","Haiti","","","","","","18.8759","-72.9707","2",""
"72a28776-2754-4dcf-b64c-45f4cf09caf7","809181","FMNH","Insects","FMNHINS 0000 809 181","Lycaena Fabricius, 1807","","","Str-1086","Haiti","Haiti","","","","","","18.8759","-72.9707","2",""
"7978a696-0201-4a74-8dfa-3deca1a35c22","801002","FMNH","Insects","FMNHINS 0000 801 002","Terias proterpia Fabricius","","","Str-373","Haiti","Haiti","","","","","","18.8759","-72.9707","1",""
"dc7886d2-8959-49c3-bad4-72081326a510","811290","FMNH","Insects","FMNHINS 0000 811 290","Papilio pelaus Fabricius","","","Str-373","Haiti","Haiti","","","","","","18.8759","-72.9707","2",""
