"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c277a068-5272-4be2-b976-14e1f62c23ee","1846946","FMNH","Amphibians and Reptiles","19725","Mesalina brevirostris","","Henry Field (Dr), Richard A Martin","203","Iraq","Iraq","","","","alc","","","","",""
"53eb3bec-5adc-4927-a471-3eed9c62dbb0","1846947","FMNH","Amphibians and Reptiles","19726","Mesalina brevirostris","","Henry Field (Dr), Richard A Martin","203","Iraq","Iraq","","","","alc","","","","",""
"7d77ab04-dc42-4fbf-b6aa-ed528bc515fa","1846797","FMNH","Amphibians and Reptiles","19576","Eirenis coronella fraseri","Paratype","Henry Field (Dr), Richard A Martin","98","Iraq","Iraq","","","","alc","","","","","No"
"b2dfcca8-ad03-4b84-9fec-621db4c5e874","1846891","FMNH","Amphibians and Reptiles","19670","Trapelus pallidus","","Henry Field (Dr), Richard A Martin","98","Iraq","Iraq","","","","alc","","","","",""
"514a6a75-f46f-4eb5-96b1-fb6f971e4a52","1846892","FMNH","Amphibians and Reptiles","19671","Trapelus pallidus","","Henry Field (Dr), Richard A Martin","98","Iraq","Iraq","","","","alc","","","","",""
"de2c16ff-6732-41b4-a1da-e70df19bbf80","1846944","FMNH","Amphibians and Reptiles","19723","Acanthodactylus orientalis","","Henry Field (Dr), Richard A Martin","99","Iraq","Iraq","","","","alc","","","","",""
"c5d12a99-32c3-4241-8cb3-8ef69b5b3d39","1846945","FMNH","Amphibians and Reptiles","19724","Acanthodactylus orientalis","","Henry Field (Dr), Richard A Martin","99","Iraq","Iraq","","","","alc","","","","",""
"5bc35c77-cd88-4ec0-b155-47f87dd8ced5","1846876","FMNH","Amphibians and Reptiles","19655","Laudakia stellio picea","","Henry Field (Dr), Richard A Martin","205","Iraq","Iraq","","","","alc","","","","",""
"dc6e3478-3681-4aa7-9219-266a86273ead","1846877","FMNH","Amphibians and Reptiles","19656","Laudakia stellio picea","","Henry Field (Dr), Richard A Martin","205","Iraq","Iraq","","","","alc","","","","",""
"80768cdb-efda-4f11-acc3-b46989ce9619","1846878","FMNH","Amphibians and Reptiles","19657","Laudakia stellio picea","","Henry Field (Dr), Richard A Martin","205","Iraq","Iraq","","","","alc","","","","",""
"d602632a-088b-4a79-9a39-9d6efebd33cf","1846879","FMNH","Amphibians and Reptiles","19658","Laudakia stellio picea","","Henry Field (Dr), Richard A Martin","205","Iraq","Iraq","","","","alc","","","","",""
"bd225eda-fe4e-4596-adb6-f3983f78e957","1846880","FMNH","Amphibians and Reptiles","19659","Laudakia stellio picea","","Henry Field (Dr), Richard A Martin","205","Iraq","Iraq","","","","alc","","","","",""
"4a695fe6-d397-4287-9cce-ca409577705f","1846948","FMNH","Amphibians and Reptiles","19727","Mesalina guttulata","","Henry Field (Dr), Richard A Martin","205","Iraq","Iraq","","","","alc","","","","",""
"b40b0196-0e19-439b-9e6e-9e261e189ad7","1846949","FMNH","Amphibians and Reptiles","19728","Mesalina guttulata","","Henry Field (Dr), Richard A Martin","205","Iraq","Iraq","","","","alc","","","","",""
"ea48ae00-a7e2-4ace-ae3d-c883944e78d9","1846950","FMNH","Amphibians and Reptiles","19729","Mesalina guttulata","","Henry Field (Dr), Richard A Martin","205","Iraq","Iraq","","","","alc","","","","",""
"4b7b20e1-901e-453e-9c1b-1b29aca9a476","1896145","FMNH","Amphibians and Reptiles","68777","Mesalina brevirostris","","N. A. Weber","2947A/457","Iraq","Iraq","","","","alc","","","","",""
"3d654801-6c2a-4b4e-b4eb-a89cede3d6a8","1896146","FMNH","Amphibians and Reptiles","68778","Mesalina brevirostris","","N. A. Weber","2947B/458","Iraq","Iraq","","","","alc","","","","",""
"38ee03d2-af57-4a9a-86ca-185940dd6222","1896147","FMNH","Amphibians and Reptiles","68779","Mesalina brevirostris","","N. A. Weber","2947C/459","Iraq","Iraq","","","","alc","","","","",""
"8924b8fc-5d97-4903-94cb-22314963fd84","1855338","FMNH","Amphibians and Reptiles","28117","Acanthodactylus boskianus","","Henry Field (Dr), Richard A Martin","","Iraq","Iraq","","","","alc","","","","",""
"e3a1c2c8-7ca9-499d-95be-436ddbea6e1f","1846885","FMNH","Amphibians and Reptiles","19664","Trapelus pallidus","","Henry Field (Dr), Richard A Martin","78","Iraq","Iraq","","","","alc","","","","","No"
"e3dd7f45-ba78-473e-bd7c-6b5585007900","1846729","FMNH","Amphibians and Reptiles","19508","Platyceps rogersi","","Henry Field (Dr), Richard A Martin","76","Iraq","Iraq","","","","alc","","","","",""
"539a9d88-bb91-4feb-b278-266c6fdb4a71","1846854","FMNH","Amphibians and Reptiles","19633","Eumeces schneideri princeps","","Henry Field (Dr), Richard A Martin","77","Iraq","Iraq","","","","alc","","","","",""
"8bac7be3-3489-430e-819e-ee66fd8460dc","1846883","FMNH","Amphibians and Reptiles","19662","Trapelus mutabilis","","Henry Field (Dr), Richard A Martin","78","Iraq","Iraq","","","","alc","","","","",""
"ed70a809-67af-4e30-828d-32ce7c44863c","1846884","FMNH","Amphibians and Reptiles","19663","Trapelus mutabilis","","Henry Field (Dr), Richard A Martin","78","Iraq","Iraq","","","","alc","","","","",""
"e01aced5-f1e7-457b-b7ab-1da6af8d307e","1846886","FMNH","Amphibians and Reptiles","19665","Trapelus pallidus","","Henry Field (Dr), Richard A Martin","78","Iraq","Iraq","","","","alc","","","","",""
"07e20965-02b5-42d7-bf53-ca414ade0220","1846887","FMNH","Amphibians and Reptiles","19666","Trapelus mutabilis","","Henry Field (Dr), Richard A Martin","78","Iraq","Iraq","","","","alc","","","","",""
"9ab1f1aa-a39a-442c-9d83-61b7c1e90863","1902339","FMNH","Amphibians and Reptiles","74951","Testudo graeca","","C. A. Reed","233","Iraq Erbil Liwa","Iraq","Erbil Liwa","","","alc","","","","",""
"a09c3fb8-a01c-45f1-b0e3-ad7508de0df7","1902340","FMNH","Amphibians and Reptiles","74952","Testudo graeca","","C. A. Reed","234","Iraq Erbil Liwa","Iraq","Erbil Liwa","","","alc","","","","",""
"c0860387-9cef-4dee-9d8b-65048f2e4c84","1901991","FMNH","Amphibians and Reptiles","74606","Eirenis coronella coronella","","C. A. Reed","199","Iraq Erbil Liwa","Iraq","Erbil Liwa","","","alc","","","","","No"
"dcfcdd77-8a00-4a5c-8153-c5c77bd4f5e5","1902057","FMNH","Amphibians and Reptiles","74672","Bufo viridis viridis","","C. A. Reed","231","Iraq Erbil Liwa","Iraq","Erbil Liwa","","","alc","","","","",""
"ee23640f-7fc7-4a8c-85b3-7f4cd04be897","1901992","FMNH","Amphibians and Reptiles","74607","Eirenis collaris","","C. A. Reed","251","Iraq Erbil Liwa","Iraq","Erbil Liwa","","","alc","","","","",""
"b244fc47-75b4-49c1-8600-e32c1af4b876","1901889","FMNH","Amphibians and Reptiles","74505","Mauremys caspica","","C. A. Reed","253","Iraq Erbil Liwa","Iraq","Erbil Liwa","","","skull","","","","",""
"dc739cfd-57df-4090-9808-b21dd246764a","2037001","FMNH","Amphibians and Reptiles","207646","Testudo","","C. A. Reed","218","Iraq Erbil Liwa","Iraq","Erbil Liwa","","","shell,dried","","","","",""
"ffd278bc-1e6c-4cc8-8627-74035f56add6","1902338","FMNH","Amphibians and Reptiles","74950","Testudo perses","Paratype","C. A. Reed","200","Iraq Erbil Liwa","Iraq","Erbil Liwa","","","alc","","","","",""
"7eaf83dc-f4fe-4a87-a640-cb0ed810614e","1901933","FMNH","Amphibians and Reptiles","74549","Tropiocolotes heteropholis","Holotype","C. A. Reed","228","Iraq Erbil Liwa","Iraq","Erbil Liwa","","","alc","","","","",""
"32a86dc3-c293-48b5-9a5a-4145aa178537","1901979","FMNH","Amphibians and Reptiles","74594","Mabuya aurata","","C. A. Reed","420","Iraq Erbil Liwa","Iraq","Erbil Liwa","","","alc","","","","",""
"23fcd739-7342-44c3-acf3-30be538c97b9","1901993","FMNH","Amphibians and Reptiles","74608","Eirenis collaris","","C. A. Reed","419","Iraq Erbil Liwa","Iraq","Erbil Liwa","","","alc","","","","","No"
"9d3252b6-91b0-435a-b473-8ea317a667d0","1901948","FMNH","Amphibians and Reptiles","74564","Laudakia stellio","","C. A. Reed","418","Iraq Erbil Liwa","Iraq","Erbil Liwa","","","alc","","","","",""
"2fa3f2aa-5325-4093-9653-d5d12d82d22a","1902067","FMNH","Amphibians and Reptiles","74682","Bufo viridis viridis","","C. A. Reed","417","Iraq Erbil Liwa","Iraq","Erbil Liwa","","","alc","","","","",""
"86385216-8c75-4e4b-bd4c-58501aed9422","1902035","FMNH","Amphibians and Reptiles","74650","Rana ridibunda ridibunda","","C. A. Reed","250","Iraq Erbil Liwa","Iraq","Erbil Liwa","","","alc","","","","",""
"98acf0dc-3ae2-4f10-9c5d-6cdb8ef572c8","1901981","FMNH","Amphibians and Reptiles","74596","Mabuya aurata","","C. A. Reed","252","Iraq Erbil Liwa","Iraq","Erbil Liwa","","","alc","","","","",""
"30b97f48-2839-403c-b661-3a79aabd64d5","1902058","FMNH","Amphibians and Reptiles","74673","Bufo viridis viridis","","C. A. Reed","247","Iraq Erbil Liwa","Iraq","Erbil Liwa","","","alc","","","","",""
"3229217f-bf0c-414e-94dc-69daf79d15cf","1902006","FMNH","Amphibians and Reptiles","74621","Leptotyphlops macrorhynchus","","C. A. Reed","243","Iraq Erbil Liwa","Iraq","Erbil Liwa","","","alc","","","","",""
"60141d0d-a29f-4fc2-9980-ddf21de09f7f","1901888","FMNH","Amphibians and Reptiles","74504","Testudo graeca","Paratype","C. A. Reed","217","Iraq Erbil Liwa","Iraq","Erbil Liwa","","","skel","","","","",""
"ed77d8f7-f7df-42c2-b5c0-7808e28e105e","1901998","FMNH","Amphibians and Reptiles","74613","Platyceps rhodorachis","","C. A. Reed","248","Iraq Erbil Liwa","Iraq","Erbil Liwa","","","alc","","","","",""
"a1431806-1fe8-45d1-bd3b-14beb54fb9cc","1901886","FMNH","Amphibians and Reptiles","74502","Pseudopus apodus","","C. A. Reed","488","Iraq Kirkuk Liwa","Iraq","Kirkuk Liwa","","","alc","","","","",""
"8311bca0-889f-4470-8c33-0c7cf06c5eef","1902010","FMNH","Amphibians and Reptiles","74625","Malpolon monspessulanus insignitus","","C. A. Reed","480","Iraq Kirkuk Liwa","Iraq","Kirkuk Liwa","","","alc","","","","",""
"c6b8582e-bc4f-43aa-ac8a-f8f132f8b9e1","1901985","FMNH","Amphibians and Reptiles","74600","Mabuya aurata","","C. A. Reed","453","Iraq Kirkuk Liwa","Iraq","Kirkuk Liwa","","","alc","","","","",""
"7e77f305-47bc-48fd-9178-56ba7b811ea5","1902032","FMNH","Amphibians and Reptiles","74647","Hyla savignyi","","C. A. Reed","361","Iraq Kirkuk Liwa","Iraq","Kirkuk Liwa","","","alc","","","","",""
"e43629f1-42ce-4fa1-937a-f44e55653981","1902052","FMNH","Amphibians and Reptiles","74667","Rana ridibunda ridibunda","","C. A. Reed","360","Iraq Kirkuk Liwa","Iraq","Kirkuk Liwa","","","alc","","","","",""
"e24da03c-4e8c-4db9-8ce3-52c5edb0786a","1902054","FMNH","Amphibians and Reptiles","74669","Rana ridibunda ridibunda","","C. A. Reed","374","Iraq Kirkuk Liwa","Iraq","Kirkuk Liwa","","","alc","","","","",""
"18a315bc-662a-48b1-9906-f6f7a2e6e82d","1902064","FMNH","Amphibians and Reptiles","74679","Bufo viridis viridis","","C. A. Reed","378","Iraq Kirkuk Liwa","Iraq","Kirkuk Liwa","","","alc","","","","",""
"22a0a061-fc0a-48b4-9fb1-171f48078437","1902066","FMNH","Amphibians and Reptiles","74681","Bufo viridis viridis","","C. A. Reed","398","Iraq Kirkuk Liwa","Iraq","Kirkuk Liwa","","","alc","","","","",""
"6ec2a910-fcb7-4be5-b76c-d06bb29af17d","1902069","FMNH","Amphibians and Reptiles","74684","Bufo viridis viridis","","C. A. Reed","489","Iraq Kirkuk Liwa","Iraq","Kirkuk Liwa","","","alc","","","","",""
"a3867be8-9011-42bd-b4d3-6dac79b94780","1853116","FMNH","Amphibians and Reptiles","25896","Bufo viridis","","Vischer","2799","Iraq","Iraq","","","","alc","","","","",""
"bba3ff86-dc8f-49c0-82f5-a59d8ea8cbd6","1902337","FMNH","Amphibians and Reptiles","74949","Mauremys caspica","","C. A. Reed","211","Iraq","Iraq","","","","alc","","","","",""
"56969066-7aa2-4658-8c48-27a818d1a7dc","1893917","FMNH","Amphibians and Reptiles","66563","Trapelus pallidus","","N. A. Weber","2842","Iraq","Iraq","","","","alc","","","","",""
"014348d4-1752-4d93-82dd-81968baa2d42","1893918","FMNH","Amphibians and Reptiles","66564","Mesalina brevirostris","","N. A. Weber","2845","Iraq","Iraq","","","","alc","","","","",""
"0677f737-99f3-4ac2-b737-4189826a32c1","1846725","FMNH","Amphibians and Reptiles","19504","Dolichophis jugularis","","Henry Field (Dr), Richard A Martin","58","Iraq","Iraq","","","","alc","","","","",""
"4a0e3365-e188-41eb-9831-96cd152b1225","1846986","FMNH","Amphibians and Reptiles","19765","Rana ridibunda ridibunda","","Henry Field (Dr), Richard A Martin","52","Iraq","Iraq","","","","alc","","","","",""
"50a39cb5-f809-4780-92b5-dec0e1911694","1847080","FMNH","Amphibians and Reptiles","19859","Bufo viridis","","Henry Field (Dr), Richard A Martin","51","Iraq","Iraq","","","","alc","","","","",""
"5a01dd6e-b229-462d-9eb4-d244e0c76566","1847093","FMNH","Amphibians and Reptiles","19872","Hyla savignyi","","Henry Field (Dr), Richard A Martin","51","Iraq","Iraq","","","","alc","","","","",""
