"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"606a59f7-bd0f-4abd-8730-f95402f575a3","964740","FMNH","Insects","FMNHINS 0000 011 771","Geophilomorpha Latreille, 1817","","S. B. Peck","FMHD#80-245","Canada Ontario Leeds","Canada","Ontario","Berlese","","","","44.6833","-76.4","23",""
"7213634e-3902-47bd-b3a0-87f2a1cf13a5","964741","FMNH","Insects","FMNHINS 0000 011 772","Lithobiomorpha Latreille, 1817","","S. B. Peck","FMHD#80-245","Canada Ontario Leeds","Canada","Ontario","Berlese","","","","44.6833","-76.4","2",""
"545dea5d-f261-4d9f-b33d-a56ddbca62cd","964744","FMNH","Insects","FMNHINS 0000 011 775","Lithobiomorpha Latreille, 1817","","S. B. Peck","FMHD#70-16","Canada Ontario Ottawa-Carleton","Canada","Ontario","Berlese","","","","45.4867","-76.0756","6",""
"8236dee4-c27d-4687-a3e3-fc23af5760bc","964745","FMNH","Insects","FMNHINS 0000 011 776","Geophilomorpha Latreille, 1817","","S. B. Peck","FMHD#70-16","Canada Ontario Ottawa-Carleton","Canada","Ontario","Berlese","","","","45.4867","-76.0756","3",""
"35503def-f35f-409a-8770-87ab20fc60a2","964751","FMNH","Insects","FMNHINS 0000 011 782","Lithobiomorpha Latreille, 1817","","S. B. Peck","FMHD#80-242","Canada Québec","Canada","Québec","Berlese","","","","45.4682","-75.8074","3",""
"02edfdfd-fc41-436b-9cf6-68e80dd00535","964752","FMNH","Insects","FMNHINS 0000 011 783","Geophilomorpha Latreille, 1817","","S. B. Peck","FMHD#80-242","Canada Québec","Canada","Québec","Berlese","","","","45.4682","-75.8074","2",""
"48360c83-9f18-4014-8392-3230b8def9ce","964742","FMNH","Insects","FMNHINS 0000 011 773","Lithobiomorpha Latreille, 1817","","S. B. Peck","FMHD#80-251","Canada Ontario Leeds-Grenville","Canada","Ontario","Berlese","","","","44.5672","-76.3254","9",""
"032739bf-b1ff-4574-9568-24e577f41fbc","964743","FMNH","Insects","FMNHINS 0000 011 774","Geophilomorpha Latreille, 1817","","S. B. Peck","FMHD#80-251","Canada Ontario Leeds-Grenville","Canada","Ontario","Berlese","","","","44.5672","-76.3254","5",""
"10aff900-fac7-4fde-b760-0c4b5807e9d6","964409","FMNH","Insects","FMNHINS 0000 011 440","Lithobiomorpha Latreille, 1817","","S. B. Peck","FMHD#80-248","Canada Ontario Leeds-Grenville","Canada","Ontario","Berlese","","","","44.5672","-76.3254","3",""
"760eaccb-cf7d-488f-bac7-4cc9de625489","964410","FMNH","Insects","FMNHINS 0000 011 441","Geophilomorpha Latreille, 1817","","S. B. Peck","FMHD#80-248","Canada Ontario Leeds-Grenville","Canada","Ontario","Berlese","","","","44.5672","-76.3254","15",""
"272842e9-89bd-404c-8206-39e17b18a040","964748","FMNH","Insects","FMNHINS 0000 011 779","Geophilomorpha Latreille, 1817","","S. B. Peck","FMHD#80-246","Canada Ontario Leeds-Grenville","Canada","Ontario","Berlese","","","","44.5672","-76.3254","23",""
"2b6c495a-d019-4642-8bec-eebdda481620","964749","FMNH","Insects","FMNHINS 0000 011 780","Lithobiomorpha Latreille, 1817","","S. B. Peck","FMHD#80-246","Canada Ontario Leeds-Grenville","Canada","Ontario","Berlese","","","","44.5672","-76.3254","7",""
"998e4ab2-0962-4dcd-b8d3-92f90c54e5d3","964419","FMNH","Insects","FMNHINS 0000 011 450","Lithobiomorpha Latreille, 1817","","S. B. Peck","FMHD#80-247","Canada Ontario Leeds-Grenville","Canada","Ontario","Berlese","","","","44.5672","-76.3254","9",""
"6bda6381-34f4-43f6-b5de-a3ed206dbde3","964420","FMNH","Insects","FMNHINS 0000 011 451","Geophilomorpha Latreille, 1817","","S. B. Peck","FMHD#80-247","Canada Ontario Leeds-Grenville","Canada","Ontario","Berlese","","","","44.5672","-76.3254","24",""
