"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"63889e3d-e1f5-4b00-a860-995095976eb3","2559583","FMNH","Mammals","60358","Pardofelis marmorata marmorata","","P. Dozore","77676","","","","","","skin,skull,skel","","","","","No"
"7e9ab862-c283-438d-a4f1-c207a16a069b","2571887","FMNH","Mammals","73014","Hipposideros bicolor atrox","","B. Lekagul","122940","","","","","","skin,skull","","15","102.167","",""
"dc564682-9bef-4175-a060-1c3608b8319d","2571888","FMNH","Mammals","73015","Hipposideros bicolor atrox","","B. Lekagul","122941","","","","","","skin,skull","","15","102.167","",""
"9d385563-8265-471d-87b9-3f3a33603c2f","2571889","FMNH","Mammals","73016","Hipposideros larvatus grandis","","B. Lekagul","122942","","","","","","skin,skull","","15","102.167","",""
"87c4195d-f21e-4575-9a72-8f94995cded6","2550357","FMNH","Mammals","51131","Cervus schomburgki","","J. L. Friesser","65170","","","","","","cran","","","","",""
"2be9d786-e9e5-4773-ba6e-b063fb89d1f6","2598641","FMNH","Mammals","99774","Callosciurus erythraeus thai","","G. Berkson","161501","","","","","","skin","","18.6333","97.95","",""
"ff3645ac-f231-4efe-a71d-c42a0cb4799a","2571879","FMNH","Mammals","73006","Rhinolophus acuminatus","","B. Lekagul","122932","","","","","","skin,skull","","10.5","99.1667","",""
"2caf2e76-822c-4028-989a-9c1a5b19e21b","2623028","FMNH","Mammals","124260","Ratufa bicolor","","Princeton University, Biology Department","120402","","","","","","skin,skull","","","","",""
"94bae696-33ac-4cc5-acca-ddbfb123dced","2645285","FMNH","Mammals","146411","Viverra megaspila","","L. B. Radinsky","629","","","","","","end","","","","",""
"364a4acb-582e-4fa0-807d-cb25502aaf67","2571883","FMNH","Mammals","73010","Hipposideros armiger armiger","","B. Lekagul","122936","","","","","","skin,skull","","15","102.167","",""
"945d3a50-8a2b-4be0-b629-afd88b30ef8c","2548086","FMNH","Mammals","48860","Miniopterus schreibersii blepotis","","L. C. Buckley","131597","","","","","","alc","","","","",""
"8950d4c2-b673-49c4-945f-f4feb9481fa5","2548085","FMNH","Mammals","48859","Miniopterus schreibersii blepotis","","L. C. Buckley","131596","","","","","","skull,asr","","","","",""
"60036818-88fe-4f26-bc03-2ba06ca3b6b1","2548087","FMNH","Mammals","48861","Miniopterus schreibersii blepotis","","L. C. Buckley","131598","","","","","","skull,asr","","","","",""
"e037847b-5762-4e18-9cda-5a4c6ad101db","2533342","FMNH","Mammals","34116","Tupaia berlangeri olivacea","","C. J. Aagaard","12993","","","","","","skin,skull","Male","13.75","100.517","","No"
"da536186-2252-4cc3-97f5-ce582c02fabf","2533364","FMNH","Mammals","34138","Callosciurus erythraeus siamensis","","C. J. Aagaard","13015","","","","","","skin,skull","Female","13.75","100.517","",""
"2bb9ae21-3dde-413b-b28b-5c030bfdcc3a","2533365","FMNH","Mammals","34139","Callosciurus erythraeus siamensis","","C. J. Aagaard","13016","","","","","","skin,skull","Male","13.75","100.517","",""
"cc44cdfc-5c21-4820-98d8-6da415045bb6","2534451","FMNH","Mammals","35225","Callosciurus erythraeus siamensis","","C. F. Aagaard","119470","","","","","","skin,skull","Male","13.75","100.517","",""
"1da3a183-4df8-4a57-8539-737b5a5ef04d","2534452","FMNH","Mammals","35226","Callosciurus erythraeus siamensis","","C. F. Aagaard","119471","","","","","","skin,skull","Female","13.75","100.517","",""
"ac52bc20-e435-4c32-8a6a-ab1adb154105","2534512","FMNH","Mammals","35286","Leopoldamys sabanus vociferans","","British Museum (Natural History)","119524","","","","","","skin,skull","Male","6.58333","99.6667","",""
