"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"694edfac-657c-4399-af9a-483d8af537e4","2842052","FMNH","Insects","FMNHINS 0002 842 052","Polyrhachis lepida","","P. S. Ward","PSW16460-07","","Malaysia","Sabah","","","","","4.9591","117.802","1",""
"aea4c3ec-99d1-48a9-80a6-296917c19549","2842053","FMNH","Insects","FMNHINS 0002 842 053","Polyrhachis vindex","","P. S. Ward","PSW16435-14 ","","Malaysia","Sabah","","","","","4.96477","117.801","1",""
"0daa2315-647f-40d5-9877-295c382aaa71","2842054","FMNH","Insects","FMNHINS 0002 842 054","Polyrhachis obesior","","P. S. Ward","PSW16454-04","","Malaysia","Sabah","","","","","4.94368","117.787","1",""
"0cb5b697-9731-4913-8986-b96f6bce0a44","2842171","FMNH","Insects","FMNHINS 0002 842 171","Polyrhachis laevigata","","","C 001741","","Malaysia","Pahang","hand collected","","","","4.3933","102.411","1",""
"0732ae64-4778-42ab-bccd-4449aa941c59","2842218","FMNH","Insects","FMNHINS 0002 842 218","Polyrhachis illaudata","","","GM2437/GM3551","","Malaysia","Sarawak","hand collected","","","","4.1328","114.891","1",""
"a5029a25-9b42-4571-af6a-a5fddc712252","2842219","FMNH","Insects","FMNHINS 0002 842 219","Polyrhachis armata","","","C 001877/K34","","Malaysia","Sarawak","hand collected","","","","4.0414","114.819","1",""
"6eb6d829-fc5d-463f-9bb6-0b8b0c4df30b","2842220","FMNH","Insects","FMNHINS 0002 842 220","Polyrhachis abdominalis","","","C 003496/GM417/B30","","Malaysia","Sarawak","hand collected","","","","4.0414","114.819","1",""
"81d978b1-62bf-4ee8-94d1-47a38f83ae1d","2842224","FMNH","Insects","FMNHINS 0002 842 224","Polyrhachis dives","","","","","Malaysia","Sabah","hand collected","","","","6.0089","116.541","1",""
"b6f6179d-6e42-4995-aba2-100d8beb59dd","2842225","FMNH","Insects","FMNHINS 0002 842 225","Polyrhachis dives","","","","","Malaysia","Sarawak","hand collected","","","","4.1361","114.897","1",""
"b3631c84-e440-4f67-96f4-5d2727c8bc17","2842227","FMNH","Insects","FMNHINS 0002 842 227","Polyrhachis furcata","","","C 003505/Go20","","Malaysia","Sarawak","hand collected","","","","4.0414","114.819","1",""
"0cd49f44-023a-4723-a30e-a71665806f23","2842162","FMNH","Insects","FMNHINS 0002 842 162","Polyrhachis furcata","","","C 001744","","Malaysia","Pahang","hand collected","","","","4.3878","102.401","1",""
"271deef7-5c60-4658-a70c-d8a637e3abdb","2842163","FMNH","Insects","FMNHINS 0002 842 163","Polyrhachis boltoni","","","C 001743","","Malaysia","Pahang","hand collected","","","","4.3878","102.401","1",""
"c74b56dc-43e9-49bc-97f2-713ca92af2da","2842164","FMNH","Insects","FMNHINS 0002 842 164","Polyrhachis armata","","","C 001477","","Malaysia","Pahang","hand collected","","","","4.3933","102.411","1",""
"a5307d93-dab6-4d9b-8022-f03b50f04dc1","2842165","FMNH","Insects","FMNHINS 0002 842 165","Polyrhachis illaudata","","","C 001742","","Malaysia","Pahang","hand collected","","","","4.3878","102.401","1",""
"410da20d-c5e6-4e9e-8873-40829eeed031","2842166","FMNH","Insects","FMNHINS 0002 842 166","Polyrhachis ypsilon","","","C 001475","","Malaysia","Pahang","hand collected","","","","4.3933","102.411","1",""
"8cd2e7f1-a15d-44d4-a6a7-0a03b9b4dfff","2842167","FMNH","Insects","FMNHINS 0002 842 167","Polyrhachis bihamata","","","","","Malaysia","Sarawak","hand collected","","","","4.03","114.8","1",""
"fcde1e34-6cbd-4246-8fa3-f57c705a8268","2842182","FMNH","Insects","FMNHINS 0002 842 182","Polyrhachis ypsilon","","C. Bruhl","","","Malaysia","Sabah","","","","","4.96","117.81","1",""
"7dd176f0-6cec-4af4-9ed9-7e4f38d745e5","2842183","FMNH","Insects","FMNHINS 0002 842 183","Polyrhachis boltoni","","C. Bruhl","","","Malaysia","Sabah","","","","","4.96","117.81","1",""
"0a8e0875-5aee-43e8-ab6e-adcae3f590ba","2842208","FMNH","Insects","FMNHINS 0002 842 208","Polyrhachis wheeleri","","","","","Malaysia","Sarawak","","","","","4.0414","114.819","1",""
"3788d2e0-698f-48f6-bcf6-7a6aa19bef3f","2842209","FMNH","Insects","FMNHINS 0002 842 209","Polyrhachis tibialis","","","","","Malaysia","Sarawak","","","","","4.0414","114.819","1",""
"c2bbc098-6346-4ffb-9571-038eb0263fca","2842210","FMNH","Insects","FMNHINS 0002 842 210","Polyrhachis hector","","","","","Malaysia","Sarawak","","","","","4.0536","114.87","1",""
"d498d3a9-b5c2-4ca8-8dbe-0806fb0664e3","2842211","FMNH","Insects","FMNHINS 0002 842 211","Polyrhachis furcata","","","","","Malaysia","Sarawak","","","","","4.0428","114.816","1",""
"50748b0f-83e3-4060-b2df-f2b90b187c9d","2842217","FMNH","Insects","FMNHINS 0002 842 217","Polyrhachis furcata","","","K63´3","","Malaysia","Sabah","","","","","4.96","117.81","1",""
"a949d5c7-a87e-4ccf-9367-6cea4caa9781","2842226","FMNH","Insects","FMNHINS 0002 842 226","Polyrhachis (Hedomyrma) sp. nov.","","","","","Malaysia","Sarawak","","","","","4.0414","114.819","1",""
"fb9c3f3c-cdc3-4f08-bafd-09dea51501c6","2842228","FMNH","Insects","FMNHINS 0002 842 228","Polyrhachis retrorsa","","","","","Malaysia","Sarawak","","","","","4.045","114.811","1",""
"dc1f441c-ac09-4e5e-a1b9-200a221ef9c6","2842024","FMNH","Insects","FMNHINS 0002 842 024","Polyrhachis nigripes Emery, 1897","","S. Froschamer","","","Malaysia","Pahang","","","","","2.78","104.13","1",""
"5cfcd6e9-781d-4c0a-81cb-0c425784c1bc","2842027","FMNH","Insects","FMNHINS 0002 842 027","Polyrhachis illaudata","","S. Yamane","SB12-SKY-94","","Malaysia","Sabah","","","","","4.951","115.686","1",""
"1ca05ae6-7d1e-4f13-9c69-0490250d1643","2842038","FMNH","Insects","FMNHINS 0002 842 038","Polyrhachis olybria","","S. Yamane","","","Malaysia","Sabah","","","","","4.951","115.686","1",""
"bac75c25-6da1-4128-a4c3-63cdfab77bd3","2821919","FMNH","Insects","FMNHINS 0002 821 919","Anochetus graeffei Mayr, 1870","","J. B. Kethley","FMHD#81-277","Malaysia Kuala Lumpur","Malaysia","Kuala Lumpur","Berlese","","","","","","1",""
"5c10cec1-1840-4e97-a880-5ab0ca9f5759","2821920","FMNH","Insects","FMNHINS 0002 821 920","Anochetus graeffei Mayr, 1870","","J. B. Kethley","FMHD#81-277","Malaysia Kuala Lumpur","Malaysia","Kuala Lumpur","Berlese","","","","","","1",""
"67717595-0454-45c1-98d1-5dbd65a2087a","2821937","FMNH","Insects","FMNHINS 0002 821 937","Gnamptogenys rugodens Lattke, 2004","","J. B. Kethley","FMHD#81-277","Malaysia Kuala Lumpur","Malaysia","Kuala Lumpur","Berlese","","","","","","1",""
"807d1622-22d4-491c-a396-8a591a96fd0c","2821907","FMNH","Insects","FMNHINS 0002 821 907","Odontoponera denticulata","","J. B. Kethley","FMHD#81-278","Malaysia Kuala Lumpur","Malaysia","Kuala Lumpur","Berlese","","","","","","1",""
"e2829d56-14a4-4839-bc52-be85247ce0ad","2821909","FMNH","Insects","FMNHINS 0002 821 909","Odontoponera denticulata","","J. B. Kethley","FMHD#81-278","Malaysia Kuala Lumpur","Malaysia","Kuala Lumpur","Berlese","","","","","","1",""
"49f476bc-cd86-4a64-85cf-899cac9352f3","2821910","FMNH","Insects","FMNHINS 0002 821 910","Odontoponera denticulata","","J. B. Kethley","FMHD#81-278","Malaysia Kuala Lumpur","Malaysia","Kuala Lumpur","Berlese","","","","","","1",""
"435eca4d-3a27-43a0-85c2-dbd1ed933ea0","2821908","FMNH","Insects","FMNHINS 0002 821 908","Odontoponera denticulata","","J. B. Kethley","FMHD#81-278","Malaysia Kuala Lumpur","Malaysia","Kuala Lumpur","Berlese","","","","","","1",""
"d660786e-b5d3-4b4a-887d-9437bbf5c243","2821973","FMNH","Insects","FMNHINS 0002 821 973","Hypoponera Santschi, 1938","","J. B. Kethley","FMHD#81-278","Malaysia Kuala Lumpur","Malaysia","Kuala Lumpur","Berlese","","","","","","1",""
"80e95469-e6ea-40e6-944b-c9d923e430a5","2821974","FMNH","Insects","FMNHINS 0002 821 974","Hypoponera Santschi, 1938","","J. B. Kethley","FMHD#81-278","Malaysia Kuala Lumpur","Malaysia","Kuala Lumpur","Berlese","","","","","","1",""
"e6e21861-3d31-40f3-83a0-6a87802c667c","2821975","FMNH","Insects","FMNHINS 0002 821 975","Hypoponera Santschi, 1938","","J. B. Kethley","FMHD#81-278","Malaysia Kuala Lumpur","Malaysia","Kuala Lumpur","Berlese","","","","","","1",""
"249af7d2-a7eb-4d0a-be01-352813f577e0","2821976","FMNH","Insects","FMNHINS 0002 821 976","Hypoponera Santschi, 1938","","J. B. Kethley","FMHD#81-278","Malaysia Kuala Lumpur","Malaysia","Kuala Lumpur","Berlese","","","","","","1",""
